"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARUV,,"Siren Song"
,2,"Billie Eilish",,"bad guy"
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,"Ariana Grande",,"7 rings"
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,"Zedd; Katy Perry",,365
,7,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,8,"Ava Max",,"So Am I"
,9,"Iggy Azalea",,Started
,10,"Iggy Azalea",,"Sally Walker"
,11,"Post Malone",,Wow.
,12,Mabel,,"Don't Call Me Up"
,13,"Taylor Swift","Brendon Urie",ME!
,14,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,15,"Sam Smith; Normani",,"Dancing with a Stranger"
,16,"Meek Mill",Drake,"Going Bad"
,17,"Время и Стекло",,Дим
,18,"Shawn Mendes",,"If I Can't Have You"
,19,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,20,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,21,"Ariana Grande",,"thank u, next"
,22,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,23,"Ariana Grande; Victoria Monét",,MONOPOLY
,24,"Katy Perry",,"Never Really Over"
,25,"Bebe Rexha",,"Last Hurrah"
