"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"you should see me in a crown"
,2,Drake,,"Mob Ties"
,3,Drake,,"Can't Take A Joke"
,4,"Juice WRLD",,"Lean With Me"
,5,"Post Malone",,"Over Now"
,6,Drake,,Jaded
,7,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,8,"Billie Eilish; Khalid",,lovely
,9,G-Eazy,"Yo Gotti; YBN Nahmir",1942
,10,Drake,,Nonstop
,11,"Drake; Michael Jackson",,"Don't Matter To Me"
,12,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,13,"Lil Skies",,Lust
,14,"Twenty One Pilots",,Jumpsuit
,15,Drake,,Emotionless
,16,"Calvin Harris; Dua Lipa",,"One Kiss"
,17,XXXTENTACION,,Moonlight
,18,KYLE,Kehlani,Playinwitme
,19,"Selena Gomez",,"Back to You"
,20,"The Weeknd",Gesaffelstein,"I Was Never There"
,21,"Juice WRLD",,"Lucid Dreams"
,22,Drake,,"Blue Tint"
,23,6ix9ine,"DJ SpinKing",TATI
,24,"The Weeknd",,"Try Me"
,25,"Juice WRLD",,"All Girls Are the Same"
,26,"Twenty One Pilots",,"Nico and the Niners"
,27,Tyga,Offset,Taste
,28,"Post Malone",,Stay
,29,"Post Malone",,"Better Now"
,30,"Post Malone","G-Eazy; YG","Same Bitches"
,31,"Childish Gambino",,"Summertime Magic"
,32,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,33,"The Weeknd",,"Call Out My Name"
,34,XXXTENTACION,,"going down!"
,35,Drake,,"That's How You Feel"
,36,"Cardi B",,"Thru Your Phone"
,37,"Trippie Redd",,"Love Scars"
,38,"Ella Mai",,"Boo'd Up"
,39,"Nicki Minaj",,Chun-Li
,40,"Lil Baby",Drake,"Yes Indeed"
,41,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,42,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,43,Logic,,Midnight
,44,"Nicki Minaj",,"Good Form"
,45,"The Weeknd",Gesaffelstein,"Hurt You"
,46,Drake,,"Summer Games"
,47,"Imagine Dragons",,"Whatever It Takes"
,48,"BlocBoy JB",Drake,"Look Alive"
,49,"Cardi B",Migos,Drip
,50,"The Weeknd",,Privilege
