"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Bruno Mars","Uptown Funk"
,2,"Ed Sheeran",,"Thinking Out Loud"
,3,Hozier,,"Take Me to Church"
,4,"Taylor Swift",,"Blank Space"
,5,"Taylor Swift",,"Shake It Off"
,6,"Maroon 5",,Sugar
,7,"Meghan Trainor",,"Lips Are Movin"
,8,"Sam Smith",,"I'm Not the Only One"
,9,"Nick Jonas",,Jealous
,10,"Fall Out Boy",,Centuries
,11,"Meghan Trainor",,"All About That Bass"
,12,"Ariana Grande; The Weeknd",,"Love Me Harder"
,13,"Big Sean",E-40,"I Don't Fuck With You"
,14,USHER,"Juicy J","I Don't Mind"
,15,"Selena Gomez",,"The Heart Wants What It Wants"
,16,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,17,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,18,"Maroon 5",,Animals
,19,Beyoncé,,7/11
,20,"Ellie Goulding",,"Love Me Like You Do"
,21,"Pitbull; Ne-Yo",,"Time of Our Lives"
,22,"Rae Sremmurd",,"No Type"
,23,"OT Genasis",,Coco
,24,"Ella Henderson",,Ghost
,25,ILoveMakonnen,Drake,Tuesday
,26,"Sam Smith",,"Stay with Me"
,27,"The Weeknd",,"Earned It"
,28,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,29,"Mr. Probz",,Waves
,30,"Tove Lo",,"Habits (Stay High)"
,31,"Vance Joy",,Riptide
,32,Sia,,"Elastic Heart"
,33,Sia,,Chandelier
,34,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,35,Alesso,"Tove Lo","Heroes (We Could Be)"
,36,"Ed Sheeran",,Don't
,37,"Taylor Swift",,Style
,38,Ne-Yo,"Juicy J","She Knows"
,39,OneRepublic,,"I Lived"
,40,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,41,"Luke Bryan",,"I See You"
,42,"Carrie Underwood",,"Something in the Water"
,43,"Eric Church",,Talladega
,44,"Florida Georgia Line",,"Sun Daze"
,45,MAGIC!,,Rude
,46,"One Direction",,"Night Changes"
,47,Jeremih,YG,"Don't Tell 'Em"
,48,"Iggy Azalea","Rita Ora","Black Widow"
,49,"Fifth Harmony",,Sledgehammer
,50,"Calvin Harris","John Newman",Blame
