"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Enrique Iglesias",,Hero
,2,"Destiny's Child",,Emotion
,3,Shakira,,"Whenever, Wherever"
,4,Incubus,,"Wish You Were Here"
,5,"Backstreet Boys",,Drowning
,6,"Sugar Ray",,"Answer the Phone"
,7,"The Strokes",,"Last Nite"
,8,"Linkin Park",,"In the End"
,9,P!nk,,"Get the Party Started"
,10,*NSYNC,,Gone
,11,"3 Doors Down",,"Be Like That"
,12,blink-182,,"First Date"
,13,Hoobastank,,"Crawling In The Dark"
,14,"Wanessa Camargo",,"Eu Posso Te Sentir (Breathe)"
,15,"The Calling",,"Wherever You Will Go"
,16,"Nelly Furtado",,"Turn Off the Light"
,17,"Kylie Minogue",,"Can't Get You Out of My Head"
,18,"Britney Spears",,"I'm a Slave 4 U"
,19,"System of a Down",,"Chop Suey!"
,20,"Mary J. Blige",,"Family Affair"
