"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jubël,"Aleyna Tilki",Diamonds
,2,"Smith & Thell",,"Pixie's Parasol"
,3,"VINCINT; Hayley Kiyoko; MNEK; Kesha",,"Taste So Good (The Cann Song)"
,4,"Sara James",,Somebody
,5,"Viki Gabor",,Barbie
,6,"Agam Buhbut",,באסים
,7,Luna,,"La Festa"
,8,Ida-Lova,,"Samma Gata"
,9,"Mihaela Marinova",,"Need You"
,10,Hatchie,,Quicksand
,11,Doda,,"Melodia Ta"
,12,Mergui,,"Sucks To Know You (FU)"
,13,"Carla Fernandes; Matt Hunter",,Entera
,14,Michela,,Chameleon
,15,"Joel Corry",Mabel,"I Wish"
,16,"Julia Wieniawa",,"Nie Muszę"
,17,SVEA,,"Never Call Me Again"
,18,Ulrikke,,Attention
,19,Jubël,,Someone
,20,Nea,,"Some Say (Felix Jaehn Remix)"
,21,VICTORIA,,"Tears Getting Sober"
,22,"Birkir Blær",,Weightless
,23,"Dua Lipa",,Physical
,24,"Alicja Szemplińska",,Gdzieś
,25,"Roxie Węgiel",,"Lay Low"
,26,"Ava Max",,"So Am I"
,27,"Tiësto; Ava Max",,"The Motto"
,28,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,29,Margaret,,Tempo
,30,Tamta,,Replay
,31,"Viki Gabor",,"That's What She Said"
,32,"Luca Hänni",,"She Got Me"
,33,"Lisa Børud",,"Talking About Us"
,34,"Viki Gabor",,Superhero
,35,LUM!X,"PIA MARIA",Halo
,36,B-OK,"Roxie Węgiel; Kristian Kostov","Live It Up"
,37,"Amit Shauli",,"לתפוס אותי"
,38,Roxen,,"Alcohol You"
,39,DARA,,Thunder
,40,Faouzia,,"The Road"
