"Chart ID",Position,Artist,Featured,"Song Title"
,1,Phantogram,,"You Don't Get Me High Anymore"
,2,"Brave Shores",,"Never Come Down"
,3,"Michelle Lewis; Doug Rockwell; Chris Savino",,"In The Loud House"
,4,R.E.M.,,"It's the End of the World As We Know It (And I Feel Fine)"
,5,SHIROCK,,"Everything Burns"
,6,"Fleur East",,Sax
,7,"Rae Sremmurd","Gucci Mane","Black Beatles"
,8,"Iron Maiden",,"2 Minutes To Midnight"
,9,"Major Lazer","Justin Bieber; MØ","Cold Water"
,10,"Miranda Cosgrove",,"Dancing Crazy"
,11,"The Weeknd",,"Tears In The Rain"
,12,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,13,"Jon Bellion",,"80s Films"
,14,"Celtic Lords",,Riverdance
,15,"Fall Out Boy",,"This Ain't a Scene, It's an Arms Race"
,16,"The Weeknd",,"False Alarm"
,17,"Lana Del Rey",,"Summertime Sadness"
,18,"Ben Lemoing",AYA,Ruby
,19,Stars,,"Hold On When You Get Love And Let Go When You Give It"
,20,Kesha,,"It Ain't Me Babe"
