"Chart ID",Position,Artist,Featured,"Song Title"
012318-justintr15,1,TWICE,,LIKEY
012318-justintr15,2,TWICE,,"Heart Shaker"
012318-justintr15,3,TWICE,,"One More Time"
012318-justintr15,4,FAKY,,Surrender
012318-justintr15,5,"Sam Tsui",,Cameo
012318-justintr15,6,FAKY,,"Suga Sweet"
012318-justintr15,7,SUNMI,,Gashina
012318-justintr15,8,"Jonas Blue",Moelogo,"We Could Go Back"
012318-justintr15,9,"Red Velvet",,Peek-A-Boo
012318-justintr15,10,"Kelly Clarkson",,"Love So Soft"
012318-justintr15,11,"Namie Amuro",,"In Two"
012318-justintr15,12,Sigrid,,Strangers
012318-justintr15,13,"Bruno Mars","Cardi B","Finesse (Remix)"
012318-justintr15,14,"Selena Gomez; Marshmello",,Wolves
012318-justintr15,15,"Astrid S",,"Think Before I Talk"
012318-justintr15,16,KARD,,"You In Me"
012318-justintr15,17,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
012318-justintr15,18,VAV,,"She's Mine"
012318-justintr15,19,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
012318-justintr15,20,"MAN WITH A MISSION",,"My Hero"
012318-justintr15,21,"Charlie Puth",,"How Long"
012318-justintr15,22,"Alesso; Anitta",,"Is That for Me"
012318-justintr15,23,Macklemore,Kesha,"Good Old Days"
012318-justintr15,24,Daoko,"Yasuyuki Okamura","Step Up Love"
012318-justintr15,25,"Clean Bandit","Julia Michaels","I Miss You"
012318-justintr15,26,Marshmello,,"Love U"
012318-justintr15,27,"Sabrina Carpenter",,Thumbs
012318-justintr15,28,Khalid,,"American Teen"
012318-justintr15,29,"Galantis; Throttle",,"Tell Me You Love Me"
012318-justintr15,30,P!nk,,"Beautiful Trauma"
012318-justintr15,31,"Girls' Generation",,"All Night"
012318-justintr15,32,"Portugal. The Man",,"Feel It Still"
012318-justintr15,33,Marshmello,,"You & Me"
012318-justintr15,34,ISA,,I.S.A
012318-justintr15,35,Anne-Marie,,Heavy
012318-justintr15,36,"Martin Jensen",Loote,Wait
012318-justintr15,37,"League Of Legends","Against The Current","Legends Never Die"
012318-justintr15,38,"SHINJIRO ATAE (from AAA)",,"Can't Stop"
012318-justintr15,39,"The Sam Willows",,"Save Myself"
012318-justintr15,40,"Kenshi Yonezu",,LOSER
012318-justintr15,41,"Taylor Swift",,"...Ready For It?"
012318-justintr15,42,"Maroon 5",SZA,"What Lovers Do"
012318-justintr15,43,Hyolyn,CHANGMO,"Blue Moon"
012318-justintr15,44,"Demi Lovato",,"Tell Me You Love Me"
012318-justintr15,45,"Pixie Lott","Stylo G","Won't Forget You"
012318-justintr15,46,"Ella Cruz; Julian Trono",,Tumalon
012318-justintr15,47,"WANNA ONE",,Energetic
012318-justintr15,48,Kygo,"Justin Jesso",Stargazing
012318-justintr15,49,"Camila Cabello","Young Thug",Havana
012318-justintr15,50,GOT7,,"You Are"
