"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-112402,1,"Christina Aguilera",Redman,Dirrty
boofrnds-112402,2,Nirvana,,"You Know You're Right"
boofrnds-112402,3,Rouge,,"Ragatanga (Asereje)"
boofrnds-112402,4,"Red Hot Chili Peppers",,"The Zephyr Song"
boofrnds-112402,5,"Good Charlotte",,"Lifestyles of the Rich and Famous"
boofrnds-112402,6,"The Strokes",,Someday
boofrnds-112402,7,"CPM 22",,Desconfio
boofrnds-112402,8,"Matchbox Twenty",,Disease
boofrnds-112402,9,Nelly,"Kelly Rowland",Dilemma
boofrnds-112402,10,P!nk,,"Just Like a Pill"
boofrnds-112402,11,"Avril Lavigne",,"Sk8er Boi"
boofrnds-112402,12,Madonna,,"Die Another Day"
boofrnds-112402,13,"Simple Plan",,"I'd Do Anything"
boofrnds-112402,14,"Jennifer Lopez","Jadakiss; Styles P","Jenny from the Block"
boofrnds-112402,15,"Capital Inicial",,"Quatro Vezes Você"
boofrnds-112402,16,"Pearl Jam",,"I Am Mine"
boofrnds-112402,17,"Foo Fighters",,"All My Life"
boofrnds-112402,18,Coldplay,,"The Scientist"
boofrnds-112402,19,Duplicate,,"'03 Bonnie & Clyde"
boofrnds-112402,20,"Detonautas Roque Clube",,"Outro Lugar"
