"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Level of Concern"
,2,"Jack Harlow",,"WHATS POPPIN"
,3,"The Weeknd",,"In Your Eyes"
,4,"Tame Impala",,"Breathe Deeper"
,5,"Roddy Ricch",Mustard,"High Fashion"
,6,"Tame Impala",,"Lost In Yesterday"
,7,Wallows,,OK
,8,"Sub Urban",,Cradles
,9,"Dua Lipa",,Physical
,10,PUBLIC,,"Make You Mine"
,11,Badflower,,"Move Me"
,12,"Lil Uzi Vert",,P2
,13,"Lil Baby",,"Emotionally Scarred"
,14,"The Weeknd",,"Blinding Lights"
,15,"Glass Animals",,"Your Love (Déjà Vu)"
,16,"Mari Ferrari; Kaskeiyp",,"My Mind"
,17,"SAINt JHN",,"Roses (Imanbek Remix)"
,18,"Dua Lipa",,"Don't Start Now"
,19,"Lil Baby",,"Sum 2 Prove"
,20,"The Weeknd",,"After Hours"
,21,"Lil Uzi Vert",,Myron
,22,Coldplay,,"Champion of the World"
,23,Regard,,"Ride It"
,24,"Silversun Pickups",,"Don't Know Yet"
,25,"The Weeknd",,"Save Your Tears"
,26,"Post Malone",,Circles
,27,Powfu,beabadoobee,"death bed (coffee for your head)"
,28,"Lil Mosey",,"Blueberry Faygo"
,29,Mustard,"Roddy Ricch",Ballin'
,30,"Roddy Ricch",,"The Box"
,31,"Joe Stone; Camden Cox",,"Mind Control"
,32,Topic,A7S,"Breaking Me"
,33,"Winnetka Bowling League",,CVS
,34,"Yves V; Ilkay Sencan",Emie,"Not So Bad"
,35,24kGoldn,,"CITY OF ANGELS"
,36,"Post Malone","Meek Mill; Lil Baby","On The Road"
,37,Future,Drake,"Life Is Good"
,38,Eminem,"Juice WRLD",Godzilla
,39,"Doja Cat",,"Say So"
,40,"Cage the Elephant",,"Black Madonna"
,41,Sorry,,"Right Round The Clock"
,42,"The Strokes",,"The Adults Are Talking"
,43,Smallpools,,"Play Pretend"
,44,"Trevor Daniel",,Falling
,45,"The 1975",,"If You're Too Shy (Let Me Know)"
,46,"Holly Humberstone",,"Falling Asleep At The Wheel"
,47,"Pearl Jam",,"Superblood Wolfmoon"
,48,"The Strokes",,"Brooklyn Bridge To Chorus"
,49,"Smallpools; morgxn",,slowdown
,50,"Falling In Reverse",,"Popular Monster"
,51,"LIZOT; Holy Molly",,"Menage A Trois"
,52,"Hayley Williams",,"Over Yet"
,53,"The 1975",,"Me & You Together Song"
,54,"The Strokes",,"Bad Decisions"
,55,"Porter Robinson",,"Something Comforting"
,56,Drake,,"Toosie Slide"
,57,"Don Diablo; Zak Abel",,Bad
,58,"Diplo; SIDEPIECE",,"On My Mind"
,59,"NAV; Gunna","Travis Scott",Turks
,60,"Khalid; Disclosure",,"Know Your Worth"
,61,"Billie Eilish",,"everything i wanted"
,62,Janieck,,"How (Do I Love You)"
,63,"Nils van Zandt","Grace Tither","Hide & Seek"
,64,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,65,"Joe Stone; Four of Diamonds",,Superstar
,66,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,67,"A Boogie Wit da Hoodie","Roddy Ricch; Gunna; London On Da Track",Numbers
,68,FISHER,,Freaks
,69,"Hayley Williams",,Simmer
,70,AWOLNATION,,"The Best"
,71,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
,72,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,73,"Gareth Emery","Emily Vaughn","You Are"
,74,"5 Seconds of Summer",,"No Shame"
,75,"SZA; Justin Timberlake",,"The Other Side"
,76,Coldplay,,"Everyday Life"
,77,"The 1975",,"Frail State Of Mind"
,78,Coldplay,,Orphans
,79,"Danny Avila",,"Chase The Sun (WILL K Remix)"
,80,Dombresky,,Housology
