"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ine Hoem",,Moonland
,2,"Rebekka Karijord",,Morula
,3,"Claude Debussy",,Rêverie
,4,"Rebekka Karijord",,Home
,5,Exitmusic,,Passage
,6,"Rebekka Karijord",,"The Orbit"
,7,"Lisa Mitchell",,Warhol
,8,Zazie,,"Adieu tristesse"
,9,"Norma John",,Blackbird
,10,"Emel Mathlouthi",,Thamlaton
,11,"Bat for Lashes",,"In God's House"
,12,Lenny,,Lover
,13,Kerli,,"Spirit Animal"
,14,"Rebekka Karijord",,Mausoleum
,15,"Agnes Obel",,"It's Happening Again"
,16,"Kari Amirian",,"A Poem"
,17,Indians,,Bird
,18,"Francisca Valenzuela",,Catedral
,19,"Young Summer",,Taken
,20,"Rebekka Karijord",,"Mother Tongue"
