"Chart ID",Position,Artist,Featured,"Song Title"
,1,Westlife,,Safe
,2,"X Factor Finalists 2010",,Heroes
,3,"Olly Murs",,"Thinking of Me"
,4,"Take That",,"The Flood"
,5,"Black Eyed Peas",,"The Time (Dirty Bit)"
,6,P!nk,,"Raise Your Glass"
,7,JLS,,"Love You More"
,8,"Ellie Goulding",,"Your Song"
,9,Rihanna,Drake,"What's My Name?"
,10,"Jessie J",,"Do It Like a Dude"
,11,"Shayne Ward",,"Gotta Be Somebody"
,12,"Mike Posner",,"Cooler Than Me"
,13,"CeeLo Green",,"Forget You"
,14,"Mariah Carey",,"All I Want for Christmas Is You"
,15,"The Saturdays","Flo Rida",Higher
,16,P!nk,,"Fuckin' Perfect"
,17,"The Script",,Nothing
,18,Rihanna,,"Only Girl (In the World)"
,19,Nelly,,"Just a Dream"
,20,"Far East Movement","The Cataracs; Dev","Like a G6"
