"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Montgomery Smith",,"You Were Meant For Me"
,2,"Christine and the Queens",,"Tilted (Paradis Remix)"
,3,Sloan,,"The Other Man"
,4,OutKast,,B.O.B.
,5,Lifehouse,,Everything
,6,"Kanye West",,POWER
,7,"DJ Khaled","Chris Brown; August Alsina; Fetty Wap","Gold Slugs"
,8,SHIROCK,,"Calm Inside The Storm"
,9,Radiohead,,"Burn The Witch"
,10,Yanni,"Nathan Pacheco","Omaggio (Tribute)"
,11,"DJ Khaled","Drake; Rick Ross; Lil Wayne","No New Friends"
,12,"Fall Out Boy",,"The Phoenix"
,13,SHIROCK,,"Everything Burns"
,14,"The Darkness",,"I Believe in a Thing Called Love"
,15,"Bee Gees",,"Stayin' Alive"
,16,deadmau5,"Rob Swire","Ghosts 'n' Stuff"
,17,Drake,"Wizkid; Kyla","One Dance"
,18,Radiohead,,"I Might Be Wrong"
,19,"Tim Hecker",,"The Piano Drop"
,20,"Foster the People",,"Don't Stop (Color on the Walls)"
