"Chart ID",Position,Artist,Featured,"Song Title"
Rob07022022,1,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
Rob07022022,2,"Imagine Dragons; JID",,Enemy
Rob07022022,3,"Jessica Darrow",,"Surface Pressure"
Rob07022022,4,"Sebastián Yatra",,"Tacones Rojos"
Rob07022022,5,"Gunna; Future","Young Thug","pushin P"
Rob07022022,6,"The Weeknd",,Sacrifice
Rob07022022,7,"The Kid LAROI; Justin Bieber",,STAY
Rob07022022,8,"zzoilo; Aitana",,"Mon Amour (Remix)"
Rob07022022,9,"Olga Lucia Vives; Yaneth Waldman; Elenco de Encanto",,"La Familia Madrigal"
Rob07022022,10,"The Weeknd",,"Take My Breath (Extended/Album Version)"
Rob07022022,11,"Sebastián Yatra",,"Melancólicos anónimos"
Rob07022022,12,"Denzel Curry; Gizzle; Bren Joy",,"Dynasties and Dystopia"
Rob07022022,13,"League Of Legends",Djerv,"Get Jinxed"
Rob07022022,14,"The Weeknd",,"Out of Time"
Rob07022022,15,"Sebastián Yatra",,"Dos Oruguitas"
Rob07022022,16,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
Rob07022022,17,"Doja Cat",,Woman
Rob07022022,18,"The Weeknd",,"How Do I Make You Love Me?"
Rob07022022,19,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
Rob07022022,20,"Rauw Alejandro; Chencho Corleone",,Desesperados
Rob07022022,21,Gunna,Drake,"P power"
Rob07022022,22,GAYLE,,abcdefu
Rob07022022,23,"The Weeknd",,"Less Than Zero"
Rob07022022,24,"Justin Bieber",,Ghost
Rob07022022,25,"Gunna; Future",,"too easy"
Rob07022022,26,"League Of Legends","2WEI; Louis Leibfried; Edda Hayes","The Call"
Rob07022022,27,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
Rob07022022,28,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
Rob07022022,29,"Tiago PZK; Lit Killah; Nicki Nicole; Maria Becerra",,"Entre Nosotros (Remix)"
Rob07022022,30,Adele,,"Oh My God"
