"Chart ID",Position,Artist,Featured,"Song Title"
052116-discosean,1,"Ariana Grande",,"Into You"
052116-discosean,2,"Nick Jonas","Tove Lo",Close
052116-discosean,3,Sia,,"Cheap Thrills"
052116-discosean,4,will.i.am,"Pia Mia","Boys & Girls"
052116-discosean,5,"Carly Rae Jepsen",,"Gimmie Love"
052116-discosean,6,"Alex Newell; DJ Cassidy","Nile Rodgers","Kill The Lights"
052116-discosean,7,"Sergey Lazarev",,"You Are The Only One"
052116-discosean,8,Rihanna,Drake,Work
052116-discosean,9,Drake,"Wizkid; Kyla","One Dance"
052116-discosean,10,"Meghan Trainor",,NO
052116-discosean,11,"Nathan Sykes",G-Eazy,"Give It Up"
052116-discosean,12,DNCE,,"Cake by the Ocean"
052116-discosean,13,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
052116-discosean,14,"Justin Bieber",,Sorry
052116-discosean,15,Halsey,,Colors
052116-discosean,16,"Tory Lanez",,"LA Confidential"
052116-discosean,17,"Jason Derulo",,Naked
052116-discosean,18,"Pet Shop Boys",,"The Pop Kids"
052116-discosean,19,"Kris Allen",,Waves
052116-discosean,20,"Billie Ray Martin",,"The Glittering Gutter"
