"Chart ID",Position,Artist,Featured,"Song Title"
,1,CYN,,"I Can't Believe"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Miranda Lambert",,"Track Record"
,4,Normani,,Motivation
,5,"Christine and the Queens",,Tilted
,6,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,7,Solange,,Binz
,8,"Katy Perry",,"Harleys in Hawaii"
,9,Kesha,"Big Freedia","Raising Hell"
,10,"Fleetwood Mac",,Gypsy
,11,Sigrid,,Dynamite
,12,"Megan Thee Stallion",,"Freak Nasty"
,13,CYN,,"I'll Still Have Me"
,14,"Selena Gomez",,"Lose You to Love Me"
,15,"Taylor Swift",,"Death By A Thousand Cuts"
,16,"Baby Tate",,CAMP
,17,CYN,,"Nobody's Keeping Score"
,18,"Miranda Lambert",,Bluebird
,19,"Miranda Lambert","Maren Morris","Way Too Pretty For Prison"
,20,CYN,,"Never-ending Summer"
