"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crayon,,"Pretty Girl (이뻐이뻐)"
,2,PENTAGON,,Humph!
,3,"SIXC (6 Crazy)",,"MOVE (움직여)"
,4,MYTEEN,,"She Bad"
,5,"PRODUCE X 101",,"To My World"
,6,"GOT U",,"U GOT IT"
,7,"Rocket Punch",,"BIM BAM BUM"
,8,CIX,,"Movie Star"
,9,VICTON,,"Time of Sorrow"
,10,"PRODUCE X 101",,"Dream For You"
,11,UNIQ,,"Falling In Love"
,12,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,13,"NCT DREAM; HRVY",,"Don't Need Your Love"
,14,ITZY,,ICY
,15,"NCT 127",,SUPERHUMAN
,16,ONEUS,,Twilight
,17,HWASA,,TWIT
,18,"Bae Jinyoung",,"Hard to Say Goodbye"
,19,KANGDANIEL,,"What Are You Up To?"
,20,BOL4,,"To My Youth"
