"Chart ID",Position,Artist,Featured,"Song Title"
010822-domi.nicccc,1,"Tiësto; Ava Max",,"The Motto"
010822-domi.nicccc,2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
010822-domi.nicccc,3,Drake,"21 Savage; Project Pat","Knife Talk"
010822-domi.nicccc,4,Farruko,,Pepas
010822-domi.nicccc,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smoking Out The Window"
010822-domi.nicccc,6,"Lost Frequencies; Calum Scott",,"Where Are You Now"
010822-domi.nicccc,7,"Glass Animals",,"Heat Waves"
010822-domi.nicccc,8,"Ed Sheeran",,Shivers
010822-domi.nicccc,9,LISA,,"MONEY [DUPLICATE]"
010822-domi.nicccc,10,"Tiësto; KAROL G",,"Don't Be Shy"
010822-domi.nicccc,11,"Justin Bieber",,Ghost
010822-domi.nicccc,12,"The Kid LAROI; Justin Bieber",,STAY
010822-domi.nicccc,13,"Doja Cat",,Woman
010822-domi.nicccc,14,"Tate McRae",,"feel like shit"
010822-domi.nicccc,15,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
010822-domi.nicccc,16,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
010822-domi.nicccc,17,"Taylor Swift",,"All Too Well (Taylor's Version)"
010822-domi.nicccc,18,"Billie Eilish",,"Happier Than Ever"
010822-domi.nicccc,19,"Olivia Rodrigo",,traitor
010822-domi.nicccc,20,Adele,,"Oh My God"
010822-domi.nicccc,21,"Ed Sheeran",,"Overpass Graffiti"
010822-domi.nicccc,22,"Lil Nas X",,"THAT'S WHAT I WANT"
010822-domi.nicccc,23,"NEIKED; Mae Muller; Polo G",,"Better Days"
010822-domi.nicccc,24,Rêve,,"CTRL + ALT + DEL"
010822-domi.nicccc,25,CKay,,"love nwantiti (ah ah ah)"
010822-domi.nicccc,26,"Billie Eilish",,NDA
010822-domi.nicccc,27,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
010822-domi.nicccc,28,Måneskin,,MAMMAMIA
010822-domi.nicccc,29,"We Are Domi",,"Lights Off - ESC Version"
010822-domi.nicccc,30,"Becky Hill; David Guetta",,Remember
010822-domi.nicccc,31,"Doja Cat",,Naked
010822-domi.nicccc,32,"Ed Sheeran",,"Bad Habits"
010822-domi.nicccc,33,"Ronela Hajati",,SEKRET
010822-domi.nicccc,34,"Megan Thee Stallion",,"Thot Shit"
010822-domi.nicccc,35,"Joel Corry; RAYE; David Guetta",,BED
010822-domi.nicccc,36,SZA,,"I Hate U"
010822-domi.nicccc,37,"Roxen; DMNDS; Dance Fruits Music",,"Money Money"
010822-domi.nicccc,38,ACRAZE,Cherish,"Do It To It"
010822-domi.nicccc,39,Sigrid,,"Burning Bridges"
010822-domi.nicccc,40,"Imagine Dragons; JID",,Enemy
