"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,greedy
,2,SZA,,"Kill Bill"
,3,SZA,,"The Weekend"
,4,"Kenya Grace",,"Only In My Mind"
,5,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,6,"Mary J. Blige",Drake,"The One"
,7,"Kenya Grace",,Strangers
,8,"Lana Del Rey",,Ultraviolence
,9,"Dove Cameron",,Boyfriend
,10,"cassö; RAYE; D-Block Europe",,Prada
,11,Shygirl,,Poison
,12,Måneskin,,"HONEY (ARE U COMING?)"
,13,"Lana Del Rey",,"Say Yes To Heaven"
,14,"Lana Del Rey",,"Art Deco"
,15,"Olivia Rodrigo",,vampire
,16,SZA,,"Too Late"
,17,"Troye Sivan",,"Happy Little Pill"
,18,"Lana Del Rey",,"High by the Beach"
,19,PinkPantheress,,Pain
,20,"Troye Sivan",,Rush
