"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,,"Ball If I Want To"
,2,"Paulo Londra",,"Adan y Eva"
,3,$uicideboy$,,"NEW PROFILE PIC"
,4,"Paulo Londra",,"Tal Vez"
,5,"Polo G",,"Martin & Gina"
,6,"Kelly Clarkson",,"Piece by Piece (Idol Version)"
,7,Thundercat,,"Fair Chance"
,8,ElyOtto,,SugarCrash!
,9,"Ryn Weaver",,OctaHate
,10,Thundercat,,"Interstellar Love"
,11,"frumhere; Shannon Saunders",,"she only likes me when i'm drunk"
,12,BIA,,"WHOLE LOTTA MONEY"
,13,"Vierre Cloud",,moment
,14,"Ed Sheeran",,"Bad Habits"
,15,P!nk,,"Who Knew"
,16,"Tyler, The Creator",,LUMBERJACK
,17,"Ryn Weaver",,Pierre
,18,"Ryn Weaver",,"Traveling Song"
,19,Flume,"SOPHIE; Kučka",Voices
,20,"Ryn Weaver",,"The Fool"
