"Chart ID",Position,Artist,Featured,"Song Title"
080118-narwhals,1,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
080118-narwhals,2,"Martin Garrix",Khalid,Ocean
080118-narwhals,3,"Ariana Grande",,"no tears left to cry"
080118-narwhals,4,"Selena Gomez",,"Back to You"
080118-narwhals,5,"Twenty One Pilots",,Jumpsuit
080118-narwhals,6,"Ella Mai",,"Boo'd Up"
080118-narwhals,7,"Calvin Harris; Dua Lipa",,"One Kiss"
080118-narwhals,8,"Khalid; Normani",,"Love Lies"
080118-narwhals,9,"Alessia Cara",,"Growing Pains"
080118-narwhals,10,Lauv,,"I Like Me Better"
080118-narwhals,11,"Drake; Michael Jackson",,"Don't Matter To Me"
080118-narwhals,12,"Bebe Rexha",,"I'm a Mess"
080118-narwhals,13,Kygo,Miguel,"Remind Me To Forget"
080118-narwhals,14,"Foster the People",,"Sit Next to Me"
080118-narwhals,15,"benny blanco; Halsey; Khalid",,Eastside
080118-narwhals,16,"Charlie Puth",Kehlani,"Done for Me"
080118-narwhals,17,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
080118-narwhals,18,"Juice WRLD",,"Lucid Dreams"
080118-narwhals,19,"Taylor Swift",,Delicate
080118-narwhals,20,"Cash Cash",Abir,"Finest Hour"
080118-narwhals,21,"Madison Beer",,"Home With You"
080118-narwhals,22,NF,,Lie
080118-narwhals,23,"Kygo; Imagine Dragons",,"Born To Be Yours"
080118-narwhals,24,"Khalid; Ty Dolla $ign; 6LACK",,OTW
080118-narwhals,25,"The Chainsmokers","Emily Warren","Side Effects"
