"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Enigma
,2,Beyoncé,,"BREAK MY SOUL"
,3,"Lady Gaga",,Babylon
,4,"Lady Gaga",,Replay
,5,"Lady Gaga",,911
,6,"Lady Gaga",,"Free Woman"
,7,"Lady Gaga",,"Sour Candy (feat. blackpink)"
,8,"Billie Eilish",,"The 30th"
,9,"Lady Gaga",,"Stupid Love"
,10,"Lady Gaga",,"1000 Doves"
,11,"Jessie Ware",,"Free Yourself"
,12,"Tove Lo",,"2 Die 4"
,13,"Lady Gaga",,"Fun Tonight"
,14,"Lady Gaga",,"Chromatica I"
,15,"Billie Eilish",,TV
,16,"Lady Gaga",,"Chromatica II"
,17,"Lady Gaga",,Alice
,18,"Caroline Polachek",,"Bunny is a Rider"
,19,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,20,Lizzo,,"2 Be Loved (Am I Ready)"
,21,"Lady Gaga",,"Plastic Doll"
,22,"St. Vincent",,"Fear The Future"
,23,duplicate,,"[DUPLICATE] Change your chart entry to Easy Lover (468946)"
,24,"Lady Gaga; Elton John",,"Sine from Above"
,25,"Ethel Cain",,"Hard Times"
,26,"Lady Gaga",,"John Wayne"
,27,"Ethel Cain",,Strangers
,28,"Shea Couleé",,"Your Name"
,29,"Ethel Cain",,"American Teenager"
,30,"Rina Sawayama",,"Catch Me in the Air"
,31,"Lady Gaga",,"Chromatica III"
,32,"Lady Gaga; Ariana Grande",,"Rain On Me"
,33,"Lady Gaga",,"Perfect Illusion"
,34,"Carly Rae Jepsen",,"Run Away with Me"
,35,"Lady Gaga",,"Heavy Metal Lover"
,36,"Ethel Cain",,"Sun Bleached Flies"
,37,"Ethel Cain",,Televangelism
,38,"Olivia Rodrigo",,"All I Want"
,39,"Lady Gaga",,"Born This Way"
,40,"Lady Gaga",,"Yoü and I"
,41,"Phoebe Bridgers",,Halloween
,42,"Lily Allen",,"Not Fair"
,43,"Peach Pit",,"Hot Knifer"
,44,"Taylor Swift",,"tolerate it"
,45,"Demi Lovato",,"Sexy Dirty Love"
,46,"Sabrina Carpenter",,"Read your Mind"
,47,"Rachel Chinouriri",,"So My Darling - Acoustic"
,48,"Sabrina Carpenter",,decode
,49,"Declan McKenna",,"You Better Believe!!!"
,50,"Sabrina Carpenter",,"Tornado Warnings"
