"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Queens of the Stone Age",,"Go with the Flow"
,2,Blur,,"Song 2"
,3,"Red Hot Chili Peppers",,"Scar Tissue"
,4,Beyoncé,,"BREAK MY SOUL"
,5,"Sammy Whitewind",,"Expert Windigo"
,6,"Queens of the Stone Age",,"Little Sister"
,7,"Sanguine Chinook",,"Frankie Wilson"
,8,"Red Hot Chili Peppers",,"Can’t Stop"
,9,"Big Time Rush",,Paralyzed
,10,"Jimmy Eat World",,"The Middle"
,11,Sublime,,"What I Got"
,12,"Red Hot Chili Peppers",,Warped
,13,"Fall Out Boy",,"thnks fr th mmrs"
,14,Yellowcard,,"Ocean Avenue"
,15,"One Direction",,"Night Changes"
,16,"Red Hot Chili Peppers",,"By The Way"
,17,Waterparks,,"Snow Globe"
,18,"Thirty Seconds to Mars",,"The Kill"
,19,"Fall Out Boy",,"Sugar We're Going Down"
,20,"Red Hot Chili Peppers",,"Around The World"
,21,Waterparks,,"You’d Be Paranoid Too (If Everyone Was Out To Get You)"
,22,"The Red Jumpsuit Apparatus",,"Face Down"
,23,Adele,,"Easy On Me"
,24,"Red Hot Chili Peppers",,Tear
,25,"Owl City; Carly Rae Jepsen",,"Good Time"
,26,AFI,,"Miss Murder"
,27,"Harry Styles",,"As It Was"
,28,"Red Hot Chili Peppers",,Otherside
,29,Journey,,Escape
,30,Sublime,,Santeria
