"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Zimzalabim
,2,"ONG SEONG WU",,"Heart Sign"
,3,WJSN,,"Boogie Up"
,4,"NCT 127",,SUPERHUMAN
,5,AB6IX,,Breathe
,6,"Weki Meki",,"Picky Picky"
,7,TWICE,,FANCY
,8,"Stray Kids",,"Side Effects"
,9,Yunho,,Follow
,10,IZ,,Eden
,11,"THE BOYZ",,"Bloom Bloom"
,12,Jus2,,"FOCUS ON ME"
,13,IZ*ONE,,Violeta
,14,"Leo (VIXX)",,Romanticism
,15,BoA,Nucksal,Feedback
,16,SF9,,RPM
,17,fromis_9,,FUN!
,18,"NCT DREAM; HRVY",,"Don't Need Your Love"
,19,"JEON SOMI",,BIRTHDAY
,20,OnlyOneOf,,Savannah
