"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christine and the Queens",,"5 dollars"
,2,"Charli XCX; Troye Sivan",,1999
,3,"Lil Baby; Gunna",,"Drip Too Hard"
,4,BROCKHAMPTON,,J'OUVERT
,5,"Lil Wayne",,Uproar
,6,"Post Malone; Swae Lee",,Sunflower
,7,Grimes,"Janelle Monáe","Venus Fly"
,8,"Kanye West",,Heartless
,9,"Mura Masa","A$AP Rocky",Love$ick
,10,"Charli XCX",,"No Angel"
,11,"Ariana Grande",,"thank u, next"
,12,"Bon Iver",,"8 (circle)"
,13,"Neneh Cherry",,"Buffalo Stance"
,14,"Janelle Monáe",,"Dance Apocalyptic"
,15,"Jessie Ware",,Overtime
,16,Grimes,,"Kill V. Maim"
,17,"Lady Gaga",,Alejandro
,18,"Bridgit Mendler",,"Ready or Not"
,19,"Loud Luxury",Brando,Body
,20,Drake,,"Nice For What"
