"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott","Kendrick Lamar",goosebumps
,2,"Pop Smoke","Lil Tjay","Mood Swings"
,3,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,4,"AJ Tracey; Mabel",,"West Ten"
,5,"Pop Smoke","Burna Boy","Enjoy Yourself - Remix"
,6,"The Weeknd",,"After Hours"
,7,"The Kid LAROI; Juice WRLD",,GO
,8,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,9,"Pop Smoke",Quavo,"Aim For The Moon"
,10,blackbear,,"queen of broken hearts"
,11,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,12,Topic,A7S,"Breaking Me"
,13,"Pop Smoke",,"Tunnel Vision (Outro)"
,14,"Juice WRLD; The Weeknd",,Smile
,15,"Pop Smoke",,"Hotel Lobby"
,16,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,17,blackbear,,"me & ur ghost"
,18,"Pop Smoke",,Gangstas
,19,blackbear,,"i felt that"
,20,"Pop Smoke",,"44 BullDog"
,21,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,22,Drake,,"Behind Barz"
,23,"Pop Smoke","Gunna; Young Thug",Paranoia
,24,"Travis Scott",Drake,"SICKO MODE"
,25,Drake,"Rick Ross","Money In The Grave"
,26,"Pop Smoke",DaVido,Tsunami
,27,"Pop Smoke","Tyga; Quavo","West Coast Shit"
,28,blackbear,,"i feel 2 much"
,29,"Pop Smoke","Jamie Foxx","She Feelin Nice"
,30,"The Weeknd",,"Blinding Lights"
,31,"Pop Smoke",,"Be Clearr"
,32,"Ed Sheeran",,Bloodstream
,33,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,34,"Pop Smoke","Dread Woo","Woo Year"
,35,Stormzy,,"Sounds of the Skeng"
,36,"Pop Smoke","PnB Rock",Backseat
,37,"Ariana Grande",,"God is a woman"
,38,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,39,"Pop Smoke","Rowdy Rebel","Make It Rain"
,40,"Pop Smoke",,Dior
