"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Billie Eilish",,"bad guy"
06042018-youradio,2,Avicii,"Aloe Blacc",SOS
06042018-youradio,3,"Anna Lunoe",,303
06042018-youradio,4,MOGUAI,Luciana,Faith
06042018-youradio,5,Arash,Helena,"One Night In Dubai"
06042018-youradio,6,Sagan,,BOUGE
06042018-youradio,7,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
06042018-youradio,8,"Sam Smith; Normani",,"Dancing with a Stranger"
06042018-youradio,9,Bazzi,,Paradise
06042018-youradio,10,Monatik,,"LOVE IT ритм"
06042018-youradio,11,"Swanky Tunes","Christian Burns",Supersonic
06042018-youradio,12,"Ed Sheeran; Justin Bieber",,"I Don't Care"
06042018-youradio,13,"David Penn; ATFC",,Dynamite
06042018-youradio,14,"Тима Белорусских",,Витаминка
06042018-youradio,15,Mohombi,,Hello
06042018-youradio,16,"Gorgon City; Kaskade; ROMÉO",,"Go Slow"
06042018-youradio,17,"Sagan; Mo Falk","Chandler Blasé","Feeling You"
06042018-youradio,18,Drenchill,Indiiana,"Freed From Desire"
06042018-youradio,19,Rompasso,,Paradise
06042018-youradio,20,"Dynoro; Ina Wroldsen",,Obsessed
06042018-youradio,21,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
06042018-youradio,22,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
06042018-youradio,23,"Ofenbach; Portugal. The Man",,"We Can Hide Out"
06042018-youradio,24,"Valentino Khan",,Pony
06042018-youradio,25,"John Newman",,"Feelings (Eden Prince Remix)"
06042018-youradio,26,"Going Deeper",,Broken
06042018-youradio,27,Marshmello,CHVRCHES,"Here With Me"
06042018-youradio,28,"Jonas Brothers",,Sucker
06042018-youradio,29,Ivan,,"My Heart"
06042018-youradio,30,"X Ambassadors",,BOOM
06042018-youradio,31,SHANGUY,,Toukassé
06042018-youradio,32,"Lady Gaga; Bradley Cooper",,Shallow
06042018-youradio,33,"Mr. Belt & Wezol; Jack Wins",,"One Thing"
06042018-youradio,34,"Artik & Asti","Артём Качер","Грустный Дэнс"
06042018-youradio,35,"Ilkay Sencan",,"Do It"
06042018-youradio,36,"Zeskullz; Matvey Emerson",,"Drifting Away"
06042018-youradio,37,MARUV,,"Siren Song"
06042018-youradio,38,"Boulevard des airs",,"Tout Le Temps (Anton Wick Remix)"
06042018-youradio,39,Zivert,,Life
06042018-youradio,40,"Robin Schulz","Erika Sirola",Speechless
