"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rae Sremmurd","Gucci Mane","Black Beatles"
,2,Drake,,"Fake Love"
,3,Drake,"Wizkid; Kyla","One Dance"
,4,Migos,"Lil Uzi Vert","Bad And Boujee"
,5,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,6,"Sage the Gemini",,"Now and Later"
,7,"J. Cole",,"Deja Vu"
,8,DRAM,"Lil Yachty",Broccoli
,9,Aminé,,Caroline
,10,"Big Sean",,"Bounce Back"
,11,Drake,Rihanna,"Too Good"
,12,gnash,"Olivia O'Brien","i hate u, i love u"
,13,Desiigner,,Panda
,14,Rihanna,Drake,Work
,15,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,16,"Rob $tone","J. Davis; Spooks","Chill Bill"
,17,Drake,,Controlla
,18,"The Weeknd","Kendrick Lamar",Sidewalks
,19,"21 Savage; Metro Boomin",Future,X
,20,Drake,"21 Savage",Sneakin'
,21,"21 Savage; Metro Boomin",,"No Heart"
,22,"J. Cole",,Neighbors
,23,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,24,"J. Cole",,Immortal
,25,"The Weeknd",,Reminder
,26,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,27,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,28,Drake,,"Hotline Bling"
,29,"Lil Uzi Vert",,"You Was Right"
,30,"The Weeknd",,"The Hills"
,31,"Drake; Future",,Jumpman
,32,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,33,KYLE,"Lil Yachty",iSpy
,34,Future,"The Weeknd","Low Life"
,35,Future,Drake,"Used To This"
,36,"J. Cole",,"No Role Modelz"
,37,"Rae Sremmurd",,Swang
