"Chart ID",Position,Artist,Featured,"Song Title"
090317-boriddle,1,"Cardi B",,"Bodak Yellow"
090317-boriddle,2,"Taylor Swift",,"Look What You Made Me Do"
090317-boriddle,3,Avicii,"Rita Ora","Lonely Together"
090317-boriddle,4,"Yung Pinch",,"When I Was Yung"
090317-boriddle,5,"Bhad Bhabie",,"These Heaux"
090317-boriddle,6,"Miley Cyrus",,"Younger Now"
090317-boriddle,7,"Olivia Holt",,"In the Dark"
090317-boriddle,8,Kesha,,"Hunt You Down"
090317-boriddle,9,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
090317-boriddle,10,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
090317-boriddle,11,HAIM,,"Little of Your Love (BloodPop® Remix)"
090317-boriddle,12,"21 Savage",,"Bank Account"
090317-boriddle,13,"Calvin Harris","Nicki Minaj","Skrt On Me"
090317-boriddle,14,"The Chainsmokers",,Honest
090317-boriddle,15,XXXTENTACION,"Trippie Redd","Fuck Love"
090317-boriddle,16,"Kodak Black",XXXTENTACION,"Roll In Peace"
090317-boriddle,17,Future,"Nicki Minaj","You Da Baddest"
090317-boriddle,18,CupcakKe,,Cpr
090317-boriddle,19,Bbymutha,,"Indian Hair"
090317-boriddle,20,"Portugal. The Man",,"Feel It Still"
090317-boriddle,21,"Yo Gotti","Nicki Minaj","Rake It Up"
090317-boriddle,22,Sigrid,,"Plot Twist"
090317-boriddle,23,"Kodak Black","PnB Rock","Too Many Years [Baauer Rewind]"
090317-boriddle,24,"Justin Bieber; BloodPop®",,Friends
090317-boriddle,25,Skrillex,"Poo Bear","Would You Ever"
090317-boriddle,26,"Rita Ora",,"Your Song"
090317-boriddle,27,"Andreea D",Veo,"Get Freaky"
090317-boriddle,28,"PnB Rock",,Time
090317-boriddle,29,"YFN Lucci",,"Letter from Lucci"
090317-boriddle,30,"Katy Perry","Nicki Minaj","Swish Swish"
090317-boriddle,31,Kesha,,Praying
090317-boriddle,32,"Kodak Black",,"Patty Cake"
090317-boriddle,33,Halsey,,"Now Or Never"
090317-boriddle,34,CupcakKe,,33rd
090317-boriddle,35,"Julia Michaels",,"Uh Huh"
090317-boriddle,36,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
090317-boriddle,37,"Owl City",,"Waving Through A Window"
090317-boriddle,38,"Ariana Grande",,"Thinking Bout You"
090317-boriddle,39,"Sam Hunt",,"Body Like A Back Road"
090317-boriddle,40,"French Montana","Swae Lee",Unforgettable
