"Chart ID",Position,Artist,Featured,"Song Title"
010617-ry4n,1,"Ed Sheeran",,"Castle on the Hill"
010617-ry4n,2,"Jon Bellion",,"All Time Low"
010617-ry4n,3,"Naughty Boy","Kyla; Popcaan","Should've Been Me"
010617-ry4n,4,"The Weeknd",,Rockin'
010617-ry4n,5,"Tkay Maidza",,Simulation
010617-ry4n,6,"Alessia Cara",,"I'm Yours"
010617-ry4n,7,"Sigala; Digital Farm Animals",,"Only One"
010617-ry4n,8,Daya,,Words
010617-ry4n,9,M.O,"Kent Jones","Not in Love"
010617-ry4n,10,Aminé,,Caroline
010617-ry4n,11,"Noah Cyrus",Labrinth,"Make Me (Cry)"
010617-ry4n,12,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
010617-ry4n,13,"PON CHO","Paige IV",Frozen
010617-ry4n,14,Sia,,"Move Your Body"
010617-ry4n,15,"Zara Larsson",,"I Would Like"
010617-ry4n,16,Adele,,"Water Under the Bridge"
010617-ry4n,17,"Britney Spears",Tinashe,"Slumber Party"
010617-ry4n,18,Beyoncé,"The Weeknd","6 Inch"
010617-ry4n,19,Marshmello,,Alone
010617-ry4n,20,"Sean Paul","Dua Lipa","No Lie"
010617-ry4n,21,"Hey Violet",,"Guys My Age"
010617-ry4n,22,"Alan Walker",,Alone
010617-ry4n,23,"Little Mix",,Touch
010617-ry4n,24,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
010617-ry4n,25,"Amy Shark",,Adore
010617-ry4n,26,"Charli XCX","Lil Yachty","After the Afterparty"
010617-ry4n,27,"Lady Gaga",,"Million Reasons"
010617-ry4n,28,"Twenty One Pilots",,"Lane Boy"
010617-ry4n,29,"Bebe Rexha",,"I Got You"
010617-ry4n,30,"Alle Farben",,"Bad Ideas"
010617-ry4n,31,Migos,"Lil Uzi Vert","Bad And Boujee"
010617-ry4n,32,"Mura Masa","A$AP Rocky",Love$ick
010617-ry4n,33,Seeb,"Jacob Banks","What Do You Love"
010617-ry4n,34,"Jax Jones",RAYE,"You Don't Know Me"
010617-ry4n,35,"The Weeknd","Daft Punk",Starboy
010617-ry4n,36,Rihanna,,"Love on the Brain"
010617-ry4n,37,"Rae Sremmurd","Gucci Mane","Black Beatles"
010617-ry4n,38,"The Weeknd","Daft Punk","I Feel It Coming"
010617-ry4n,39,"The Vamps; Matoma",,"All Night"
010617-ry4n,40,"Tove Lo","Wiz Khalifa",Influence
