"Chart ID",Position,Artist,Featured,"Song Title"
,1,"benny blanco; Juice WRLD","Brendon Urie",Roses
,2,Joji,,"SLOW DANCING IN THE DARK"
,3,Khalid,"Empress Of",Suncity
,4,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,5,"Alec Benjamin",,"Death of a Hero"
,6,"Lil Uzi Vert",,"New Patek"
,7,"Joyner Lucas",,"I Love"
,8,"benny blanco; Jesse; Swae Lee",,"Better to Lie"
,9,"Post Malone; Swae Lee",,Sunflower
,10,Khalid,,Better
,11,"benny blanco; Calvin Harris",,"I Found You"
,12,"Panic! At The Disco",,"Dying in LA"
,13,JID,"J. Cole","Off Deez"
,14,6ix9ine,"A Boogie Wit da Hoodie",WAKA
,15,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
,16,Aries,,RACECAR
,17,"DJ Khalil","Denzel Curry; Cordae; SwaVay; Trevor Rich",Elevate
,18,"Alec Benjamin",,"If I Killed Someone for You"
,19,"Alec Benjamin",,"Outrunning Karma"
,20,"Juice WRLD",Seezyn,Hide
,21,"Vince Staples; Richie Kohan",,Home
,22,Joji,,"WANTED U"
,23,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
,24,"Panic! At The Disco",,"Roaring 20s"
,25,"Billie Eilish",,"you should see me in a crown"
,26,"Ski Mask The Slump God","Austin Lam","Save Me Pt 2"
,27,"Billie Eilish",,"when the party's over"
,28,"Imagine Dragons",,"West Coast"
,29,Khalid,,Vertigo
,30,"Imagine Dragons",,"Bad Liar"
,31,"Post Malone",,Wow.
,32,"Trippie Redd","YoungBoy Never Broke Again; Nel-Dennaro","Elevate & Motivate"
,33,Bastille,,"Quarter Past Midnight"
,34,"Martin Garrix",Khalid,Ocean
,35,"Mumford & Sons",,"Guiding Light"
,36,"Imagine Dragons",,"Bullet in a Gun"
,37,Normani,6LACK,Waves
,38,"Alec Benjamin",,"Water Fountain"
,39,"Denzel Curry",JID,"SIRENS | Z1RENZ"
,40,"Alec Benjamin",,1994
