"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Born To Die"
,2,"Miley Cyrus",,Bangerz
,3,"Miley Cyrus",,"Miley Cyrus & Her Dead Petz"
,4,Aitana,,Spoiler
,5,"Little Mix",,LM5
,6,Lauv,,"~how i'm feeling~"
,7,"Selena Gomez",,Rare
,8,"Demi Lovato",,"Tell Me You Love Me"
,9,blackbear,,"digital druglord"
,10,"Dua Lipa",,"Future Nostalgia"
,11,"Ariana Grande",,"My Everything"
,12,"Lady Gaga",,"The Fame"
,13,"Harry Styles",,"Fine Line"
,14,BANKS,,III
,15,"Melanie Martinez",,"Cry Baby"
,16,"Doja Cat",,"Hot Pink"
,17,"Miley Cyrus",,"Can't Be Tamed"
,18,"Kiana Ledé",,KIKI
,19,"Olivia O'Brien",,"Was It Even Real?"
,20,"Lady Gaga",,"The Fame Monster"
,21,"Ariana Grande",,"thank u, next"
,22,"Conan Gray",,"Kid Krow"
,23,"Camila Cabello",,Romance
,24,"Sabrina Carpenter",,"Singular Act I"
,25,"Demi Lovato",,Unbroken
,26,BTS,,"Love Yourself 承 'Her'"
,27,"Katy Perry",,Witness
,28,"Bebe Rexha",,Expectations
