"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,3,"Demi Lovato",,"Sorry Not Sorry"
,4,Paramore,,"Told You So"
,5,"Fickle Friends",,Glue
,6,Kesha,,Praying
,7,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,8,"The Script",,Rain
,8,"Charli XCX",,Boys
,10,"Sigala; Ella Eyre",,"Came Here for Love"
,11,"The Vamps; Martin Jensen",,"Middle of the Night"
,12,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
,13,Charlotte,,Pars
,14,"The Weeknd",,Rockin'
,15,"George Ezra",,"Don't Matter Now"
,16,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,17,"Jessie Ware",,Midnight
,18,Rudimental,"James Arthur","Sun Comes Up"
,19,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,20,P!nk,,"What About Us"
,21,"Everything Everything",,"Can't Do"
,22,"Arcade Fire",,"Everything Now"
,23,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,24,"Enrique Iglesias","Sean Paul; Matt Terry","SÚBEME LA RADIO (Remix)"
,25,"Kendrick Lamar",Rihanna,LOYALTY.
,26,"Zedd; Liam Payne",,"Get Low"
,27,"Royal Blood",,"I Only Lie When I Love You"
,28,alt-J,,Deadcrush
,29,"The xx",,"I Dare You"
,30,"London Grammar",,"Non Believer"
,31,"Nothing But Thieves",,Sorry
,32,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
,33,"The Big Moon",,"Pull The Other One"
,34,"James Hype",Kelli-Leigh,"More Than Friends"
,35,"Carly Rae Jepsen",,"Cut to the Feeling"
,36,Lorde,,"Perfect Places"
,37,HAIM,,"Little of Your Love"
,38,Coldplay,"Big Sean","Miracles (Someone Special)"
,39,"Miley Cyrus",,"Younger Now"
,40,"Selena Gomez",,"Bad Liar"
