"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,2,"Cast of RENT",,"Take Me Or Leave Me"
,3,Kehlani,,"Too Deep"
,4,"Alice Chater",,Thief
,5,"Drax Project","Hailee Steinfeld","Woke Up Late"
,6,"Ava Max",,"So Am I"
,7,"Years & Years; MNEK",,Valentino
,8,"Kim Petras",,"If U Think About Me..."
,9,"Glee Cast",,"Come See About Me"
,10,"Terror Jr",,"Favorite Bitch"
,11,"Natti Natasha; Anitta",,"Te Lo Dije"
,12,"Original Television Cast of Rent Live",,"Seasons of Love (Radio Edit)"
,13,"Tove Lo",,"disco tits"
,14,"Ellie Goulding",,Flux
,15,"Major Lazer","Tove Lo","Blow That Smoke"
,16,"Clean Bandit","Rita Ora; KYLE",Nowhere
,17,"Terror Jr",,Yamaguchi
,18,"Clean Bandit","Tove Styrke; Stefflon Don","Last Goodbye"
,19,"Vanessa Hudgens; Kiersey Clemons",,"Take Me or Leave Me"
,20,"Allie X",,Science
,21,"Carly Rae Jepsen",,"No Drug Like Me"
,22,"Kacey Musgraves",,"High Horse"
,23,"Kim Petras",SOPHIE,"1,2,3 dayz up"
,24,"Janelle Monáe",,"Make Me Feel"
,25,Tinashe,,"Fashion Nova"
,26,"Kim Petras",,"I Don't Want It At All"
,27,"Star Cast","Keke Palmer",Bossy
,28,"Thom Yorke",,Volk
,29,"Carly Rae Jepsen",,"Now That I Found You"
,30,"Ariana Grande",,"them changes"
