"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Wrecks",,"Favorite Liar"
,2,"Glass Animals",,"Pork Soda"
,3,"Cold War Kids",,"Love Is Mystical"
,4,"Portugal. The Man",,"Feel It Still"
,5,COIN,,"I Don't Wanna Dance"
,6,"The Shins",,"Name for You"
,7,MISSIO,,"Middle Fingers"
,8,"The Unlikely Candidates",,Ringer
,9,"Cage the Elephant",,"Cold Cold Cold"
,10,Shinedown,,"How Did You Love"
,11,Grouplove,,"Good Morning"
,12,"Sundara Karma",,"She Said"
,13,"Coast Modern",,"Comb My Hair"
,14,WATERS,,Hiccups
,15,"Catfish and the Bottlemen",,7
,16,Spoon,,"Hot Thoughts"
,17,"Car Seat Headrest",,"Drunk Drivers/Killer Whales"
,18,"Band of Horses",,"In a Drawer"
,19,"Saint Motel",,"Born Again"
,20,"Lower Than Atlantis",,"Had Enough"
,21,"The Orwells",,"They Put a Body in the Bayou"
,22,"Depeche Mode",,"Where's The Revolution"
,23,"The Heydaze",,"Hurt Like Hell"
,24,"Declan McKenna",,"The Kids Don't Wanna Come Home"
,25,MisterWives,,Machine
,26,Weezer,,"Feels Like Summer"
,27,DREAMCAR,,"Kill For Candy"
,28,"Linkin Park",Kiiara,Heavy
,29,Kaleo,,"All The Pretty Girls"
,30,Gorillaz,Popcaan,"Saturnz Barz"
,31,"Glass Animals",,Agnes
,32,"Night Riots",,"Breaking Free"
,33,"MAN WITH A MISSION",,"Dead End in Tokyo"
,34,"Colony House",,"You Know It"
,35,"The New Pornographers",,"High Ticket Attractions"
,36,"Silversun Pickups",,"Latchkey Kids"
,37,Bastille,,"Send Them Off!"
,38,"The Weeknd","Daft Punk","I Feel It Coming"
,39,"Bob Moses",,"Tearing Me Up"
,40,"The Griswolds",,"Role Models"
