"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,"Ariana Grande","Nicki Minaj","Side To Side"
,3,"Frank Ocean",,"Pink + White"
,4,"Big Gigantic","Logic; ROZES","All of Me"
,5,"Maty Noyes",,"In My Mind"
,6,"Skrillex; Rick Ross",,"Purple Lamborghini"
,7,Sia,"Kendrick Lamar","The Greatest"
,8,"Rob $tone","J. Davis; Spooks","Chill Bill"
,9,"Frank Ocean",,Nikes
,10,Hurts,,"Weight Of The World"
,11,"Major Lazer","Justin Bieber; MØ","Cold Water"
,12,"Melanie Martinez",,"Tag, You're It"
,13,"Calvin Harris",,"My Way"
,14,"Felix Jaehn",ALMA,Bonfire
,15,"Lady Gaga",,"Perfect Illusion"
,16,DRAM,"Lil Yachty",Broccoli
,18,YG,"Kamaiyah; Drake","Why You Always Hatin?"
,19,JoJo,"Wiz Khalifa","Fuck Apologies."
,,"Frank Ocean",,Ivy
