"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gunship,,"When You Grow Up, Your Heart Dies"
,2,"The Rosadocs",,"At your door"
,3,"Dua Lipa",,"Dance The Night"
,4,"Sam Fender",,Paradigms
,5,Anne-Marie,"Shania Twain",UNHEALTHY
,6,"Ed Sheeran",,Curtains
,7,"At 1980",,"Missing You"
,8,Blondshell,,Salad
,9,"Sam Fender",,"Seventeen Going Under"
,10,"Hudson Rose",,"Fireflies In Tennessee"
,11,"Bea Miller",,"this call is coming from inside the house"
,12,Blondshell,,Disappointment
,13,"Ed Sheeran",,"A Beautiful Game"
,14,"Ayra Starr",,Rush
,15,Pacifica,,"With Or Without You"
,16,"Towa Bird",,"Wild Heart"
,17,"Crazy Loop",,"Love Maria"
,18,"Maisie Peters",,"Lost the Breakup"
,19,"Tom Grennan",,"How Does It Feel"
,20,ClinTone,,Drifting
,21,"Lana Del Rey",,"Say Yes To Heaven"
,22,"Miley Cyrus",,Jaded
,23,"Louis Tomlinson",,"Silver Tongues"
,24,Blur,,"The Narcissist"
,25,Crawlers,,"That Time of Year Always"
,26,"Towa Bird",,Boomerang
,27,"Noa Kirel",,Unicorn
,28,Weathers,,"One Of A Kind"
,29,"Kylie Minogue",,"Padam Padam"
,30,Creeper,,"Cry To Heaven"
,31,"Foo Fighters",,"Under You"
,32,"Brooke MacArthur",,"Good Like Summertime"
,33,"Luke Combs",,"The Kind of Love We Make"
,34,Pacifica,,Anita
,35,"Gloom Girl MFG",,Litterbug
,36,"TV Girl",,"Lovers Rock"
,37,"The Secret Chord",,"Eternal Summer Nights"
,38,"Gretta Ray",,"Heartbreak Baby"
,39,"swim school",,"kill you"
,40,WOLFCLUB,,Crystalise
