"Chart ID",Position,Artist,Featured,"Song Title"
,1,2bona,Krisko,Gorilla
,2,2bona,THCF,Komiran
,3,"Gidayyat; Hovannii",,"Сомбреро - Alexei Shkurko Remix"
,4,Мохито,,"В жизни так бывает"
,5,"Клава Кока",,"Море волнуется"
,6,"Danny Abro",,"Нежность - Werty Remix"
,7,"Camila Cabello",DaBaby,"My Oh My"
,8,"Клава Кока",,Суженая
,9,5Gang,,"Hocus Pocus"
,10,RSAC,,"NBA (Rompasso Remix)"
,11,Tita,,Besame
,12,"Fabrizio Parisi; The Editor; DIA",,#yoursake
,13,"Static & Ben El",Pitbull,"Further Up (Na, Na, Na, Na, Na)"
,14,Andrea,,Soledad
,15,Slatkaristika,2bona,Dijamanti
,16,Weel,Ellai,Малибу
,17,"Клава Кока",,Зая
,18,Tita,,"Нищо лично"
,19,Tita,,"Момиче проблем"
,20,Zivert,,"Beverly Hills"
