"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Emma Sandström",,"Circle Of Light"
,2,"Alessia Cara",,Seventeen
,3,"Smith & Thell",,"Statue (The Pills Song)"
,4,"Alan Walker",,Alone
,5,"Smith & Thell",,ROW
,6,"Britt Nicole",,"All The Money"
,7,"Eden xo",,"El Barrio"
,8,Kerli,,"Spirit Animal"
,9,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,10,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,11,"Greta Zazza",,"Like I Love You"
,12,"Alessia Cara",,"How Far I'll Go"
,13,"Matoma; Gia Woods",,"Heart Won't Forget"
,14,ALMA,,"Dye My Hair"
,15,LeKlein,,Ouch!!
,16,Hollyn,,"Love With Your Life"
,17,Brequette,,"No Enemy"
,18,"Bebe Rexha",,"I Got You"
,19,"Charli XCX","Lil Yachty","After the Afterparty"
,20,"Britney Spears",,"Man on the Moon"
,21,LP,,"Other People"
,22,"Nicki Taylor",,"Worlds collide"
,23,"Britney Spears",Tinashe,"Slumber Party"
,24,Cilia,,"Silhouettes In Slow Motion"
,25,"Louisa Johnson",,"So Good"
