"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Doin' Time"
,2,WJSN,,"Boogie Up"
,3,Aurora,,Animal
,4,"Ariana Grande",,needy
,5,"Ariana Grande",,NASA
,6,DEAN,,"Howlin' 404"
,7,Aurora,,"The River"
,8,Lovelyz,,"When We Were Us (Beautiful Days)"
,9,Aurora,,Hunger
,10,Aurora,,Daydreamer
,11,Aurora,,"Dance on the Moon"
,12,Aurora,,"Soulless Creatures"
,13,Aurora,,"Apple Tree"
,14,Aurora,,"A Different Kind of Human"
,15,Aurora,,"In Bottles"
,16,"Lana Del Rey","Sean Ono Lennon","Tomorrow Never Came"
,17,GFRIEND,,Sweety
,18,"Miley Cyrus",RuPaul,Cattitude
,19,Aurora,,Mothership
,20,Aurora,,"The Seed"
,21,"Lana Del Rey",,"Venice Bitch"
,22,GFRIEND,,"Sunny Summer"
,23,"OH MY GIRL",,Twilight
,24,ANAVITÓRIA,,Calendário
,25,Sigrid,,"Don't Feel Like Crying"
,26,CLC,,"ME (美)"
,27,"Britney Spears",,"Oops!... I Did It Again"
,28,Sigrid,,"Sucker Punch"
,29,GFRIEND,,Vacation
,30,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,31,Sigrid,,"Don't Kill My Vibe"
,32,MAMAMOO,,"Where R U"
,33,GFRIEND,,"Windy Windy"
,34,GFRIEND,,"Love In The Air"
,35,"ODD EYE CIRCLE",,Uncover
,36,"DUDA BEAT","Matheus Carrilho; Jaloo",Chega
,37,"Conan Gray",,Lookalike
,38,"Lana Del Rey",,"Mariners Apartment Complex"
,39,IZA,,"Dona De Mim"
,40,Lovelyz,,Triangle
