"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Social House",,boyfriend
,2,"Kygo; Whitney Houston",,"Higher Love"
,3,"Rynx; Tiny Meat Gang",,"Club Poor"
,4,Beck,"Robyn; The Lonely Island","Super Cool"
,5,"Ed Sheeran",Stormzy,"Take Me Back to London"
,6,"Joel Corry",,Sorry
,7,"Daddy Yankee",Snow,"Con Calma"
,8,Lizzo,,"Truth Hurts"
,9,"Lil Nas X",,Panini
,10,"Rynx; Kiesza",,"All For You"
,11,"Post Malone","Young Thug",Goodbyes
,12,"Jonas Blue",Dakota,"Fast Car"
,13,Au/Ra,,Assassin
,14,"Ed Sheeran; Travis Scott",,Antisocial
,15,"Nick Brewer","Bibi Bourelly","Talk To Me"
,16,"Jax Jones; Bebe Rexha",,Harder
,17,Marshmello,"A Day to Remember","Rescue Me"
,18,"Gorgon City",Vaults,"All Four Walls"
,19,BTS,Halsey,"Boy With Luv"
,20,Parx,,Finally
,21,"Leftwing : Kody",,"I Feel It"
,22,"AJ Tracey",,"Ladbroke Grove"
,23,"DJ Khaled","Chris Brown; Lil Wayne; Big Sean",Jealous
,24,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,25,Lizzo,,Juice
