"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mahmut Orhan","Colonel Bagshot","6 Days"
,2,"Nicky Jam; J Balvin",,"X (Equis)"
,3,"Calvin Harris; Dua Lipa",,"One Kiss"
,4,BURNS,"Maluma; Rae Sremmurd","Hands On Me"
,5,"DJ Snake",,"Magenta Riddim"
,6,"Álvaro Soler",,"La Cintura"
,7,"Sean Paul; David Guetta","Becky G","Mad Love"
,8,"Residente; Dillon Francis",iLe,Sexo
,9,"George Ezra",,Paradise
,10,"Yung Felix","Dopebwoy; Poke",Loco
,11,"Clean Bandit","Demi Lovato",Solo
,12,"Enrique Iglesias",Pitbull,"MOVE TO MIAMI"
,13,"5 Seconds of Summer",,Youngblood
,14,Tim3bomb,"Tim Schou",Magic
,15,Edis,,Yalan
