"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,Frozen
,2,"Spice Girls",,Stop
,3,"Céline Dion",,"My Heart Will Go On"
,4,"Janet Jackson",,"Together Again"
,5,"Shania Twain",,"You're Still The One"
,6,"Mariah Carey",,"My All"
,7,"Lynda Thomas",,"Un Grito en el Corazón"
,8,S.E.S.,,"Oh, My Love"
,9,Fey,,Subidón
,10,"Janet Jackson",,"I Get Lonely"
,11,Thalía,,"Mujer Latina"
,12,"Spice Girls",,"Spice Up Your Life"
,13,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,14,"Namie Amuro",,"Dreaming I was dreaming"
,15,"Janet Jackson","Q-Tip; Joni Mitchell","Got 'til It's Gone"
,16,"Kylie Minogue",,"Did It Again"
,17,"Mónica Naranjo",,"Empiezo A Recordarte"
,18,S.E.S.,,"I'm Your Girl"
,19,"Mónica Naranjo",,"Pantera en Libertad"
,20,Rosana,,"Si Tú No Estás"
,21,Thalía,,"Por Amor"
,22,"Mónica Naranjo",,Desátame
,23,"Mariah Carey",,Butterfly
,24,"Kylie Minogue",,Breathe
,25,Fey,,"Bajo El Arcoiris"
,26,"Mariah Carey",,Honey
,27,Fey,,"Las Lágrimas de Mi Almohada"
,28,"Mariah Carey",,"The Roof"
,29,"Lynda Thomas",,Corazón
,30,"Natalie Imbruglia",,Torn
