"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nick Jonas",,"Find You"
,2,"Tove Lo",,"Sweettalk my Heart"
,3,"Twenty One Pilots",,Doubt
,4,"Camila Cabello","Ed Sheeran","Bam Bam"
,5,"Ava Max",,"Maybe You're The Problem"
,6,"Britney Spears",,"I've Just Begun (Having My Fun)"
,7,"Charli XCX",,"Used to Know Me"
,8,ZAYN,,"SHE DON'T LOVE ME"
,9,"The Weeknd",,"Best Friends"
,10,"Niall Horan",,"Arms Of A Stranger"
,11,"Britney Spears",,Clumsy
,12,"One Direction",,"Night Changes (Afterhrs Remix)"
,13,"Niall Horan",,"Small Talk"
,14,"Twenty One Pilots",,Polarize
,15,"Twenty One Pilots",,"Fairly Local"
,16,ZAYN,,BRIGHT
,17,"Tove Lo",,"Stay Over"
,18,"Twenty One Pilots",,Chlorine
,19,ZAYN,,"Sour Diesel"
,20,"Selena Gomez","Gucci Mane",Fetish
,21,ZAYN,,Rainberry
,22,"Britney Spears",,"Coupure Électrique"
,23,MARINA,,Radioactive
,24,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
,25,"Twenty One Pilots",,Ride
,26,"Niall Horan",,"Nice to Meet Ya"
,27,MARINA,,"Power & Control"
,28,"Lady Gaga",,"Hold My Hand"
,29,"Niall Horan",,Mirrors
,30,"One Direction",,"Does He Know?"
,31,"The Weeknd",,Sacrifice
,32,"Twenty One Pilots",,"Stressed Out"
,33,"Charli XCX",,Yuck
,34,"Britney Spears",,"Love Me Down"
,35,"Harry Styles",,"As It Was"
,36,"Jack Harlow",,"I Got A Shot"
,37,"Niall Horan",,"Heartbreak Weather"
,38,"Nick Jonas",,"Under You"
,39,"Jack Harlow",,"First Class"
,40,"The Weeknd",,"How Do I Make You Love Me?"
,41,"Twenty One Pilots",,"Cut My Lip"
,42,ZAYN,,Tonight
,43,"Twenty One Pilots",,"The Outside"
,44,"Twenty One Pilots",,"Nico and the Niners"
,45,"Britney Spears",,"Do Somethin'"
,46,ZAYN,,"Good Guy"
,47,"Camila Cabello",WILLOW,psychofreak
,48,"Britney Spears",,"Just Like Me"
,49,"Charli XCX",,Focus
,50,"Niall Horan",,"Dear Patience"
,51,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,52,MARINA,,"Happy Loner"
,53,"Demi Lovato",,"Cool for the Summer"
,54,"The Weeknd",,"Don't Break My Heart"
,55,"The Weeknd",,Gasoline
,56,"Ariana Grande","Missy Elliott",borderline
,57,"Ava Max",,"Sweet but Psycho"
,58,"Charli XCX",,Baby
,59,"Ava Max",,"So Am I"
,60,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,61,"Charli XCX",,Crash
,62,"One Direction",,"I Should Have Kissed You"
,63,"One Direction",,"You & I (Big Payno Remix)"
,64,"Charli XCX",,"Constant Repeat"
,65,"Justin Timberlake",,TKO
,66,"Niall Horan",,"Cross Your Mind"
,67,MARINA,,"Lonely Hearts Club"
,68,"The Weeknd",,"Every Angel Is Terrifying"
,69,ZAYN,Devlin,Windowsill
,70,"Jack Harlow",,"Dua Lipa"
,71,"Twenty One Pilots",,"Pet Cheetah"
,72,ROSALÍA,"The Weeknd","LA FAMA"
,73,"Maroon 5",,Maps
,74,ZAYN,,"If I Got You"
,75,"Twenty One Pilots",,"No Chances"
