"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,2,"Aya Nakamura",,Copines
,3,Beyoncé,,"CUFF IT"
,4,BLACKPINK,,"Shut Down"
,5,"Doja Cat",,Vegas
,6,"Doja Cat",,Woman
,7,"Nicki Minaj",,"Super Freaky Girl"
,8,ROSALÍA,"The Weeknd","LA FAMA"
,9,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,10,"Ariana Grande",,"7 rings"
,11,"Ariana Grande",,positions
,12,"Ariana Grande",,"shut up"
,13,"Ariana Grande",,"worst behavior"
,14,BLACKPINK,,"Crazy Over You"
,15,"ROSÉ; BLACKPINK",,"Hard To Love"
,16,BLACKPINK,,"How You Like That"
,17,BLACKPINK,,"Kill This Love"
,18,BLACKPINK,,"Pink Venom"
,19,BLACKPINK,,"Typa Girl"
,20,"Camila Cabello",DaBaby,"My Oh My"
,21,Chlöe,,"Have Mercy"
,22,Chlöe,,Surprise
,23,"Chloe x Halle",,"Do It"
,24,"Doja Cat",,"Boss Bitch"
,25,"Doja Cat",,"Say So"
,26,"Dua Lipa",,Levitating
,27,"Lady Gaga; BLACKPINK",,"Sour Candy"
,28,LISA,,MONEY
,29,"Megan Thee Stallion",,Her
,30,"Nicki Minaj",Beyoncé,"Feeling Myself"
,31,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,32,ROSALÍA,,DESPECHÁ
,33,ROSALÍA,,SAOKO
,34,"Sabrina Carpenter",,Nonsense
