"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry",MNEK,"Head & Heart"
,2,"David Guetta; Sia",,"Let's Love"
,3,Topic,A7S,"Breaking Me"
,4,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,5,"Nathan Dawe",KSI,Lighter
,6,Nea,,"Some Say (Felix Jaehn Remix)"
,7,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,8,"SAINt JHN",,"Roses (Imanbek Remix)"
,9,"Regard; RAYE",,Secrets
,10,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,11,"Donna Summer",,"Hot Stuff"
,12,Brando,,"Don't Call Me"
,13,"Jackson Wang; Galantis",,"Pretty Please"
,14,Jubël,NEIMY,"Dancing in the Moonlight"
,15,"John Summit",,"Deep End"
,16,Tiësto,,"The Business"
,17,"Surf Mesa",Emilee,"ily (i love you baby)"
,18,Brando,,"Look Into My Eyes"
,19,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,20,"Felix Cartal; Sophie Simmons",,Mine
,21,"Sigala; James Arthur",,"Lasting Lover"
,22,twocolors,,Lovefool
,23,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,24,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,25,Regard,,"Ride It"
,26,Yula,,"Fade Away"
,27,PS1,"Alex Hosking","Fake Friends"
,28,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,29,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,30,"R3HAB; Amba Shepherd",,"Smells Like Teen Spirit"
,31,"220 KID; GRACEY",,"Don't Need Love"
,32,JVLA,,"Such a Whore (Stellular Remix)"
,33,"Jax Jones; Au/Ra",,"i miss u"
,34,"Petit Biscuit",,"Drivin Thru The Night (DUPLICATE)"
,35,"VIZE; Tom Gregory",,"Never Let Me Down"
,36,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,37,"Marshmello; Halsey",,"Be Kind"
,38,"Joel Corry",,Lonely
,39,Elderbrook,,"Back To My Bed"
,40,"Becky Hill; Sigala",,"Heaven On My Mind"
,41,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,42,ILLENIUM,"Annika Wells",Nightlight
,43,"220 KID; JC Stewart",,"Too Many Nights"
,44,"CRISPIE; ILIRA",,"Ladida (My Heart Goes Boom)"
,45,"Nathan Dawe","Jaykae; Malika",Flowers
,46,"Ilkay Sencan; Faruk Sabancı",,"All The Things She Said"
,47,Endor,,"Pump It Up"
,48,"Loud Luxury","Morgan St. Jean",Aftertaste
,49,"AFROJACK; Chico Rose",Jeremih,"Cloud 9"
,50,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
