"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hot Chelle Rae",,"Tonight Tonight"
,2,"Selena Gomez & The Scene",,"Who Says"
,3,"Lady Gaga",,Judas
,4,"Jennifer Lopez",,"Until It Beats No More"
,5,"Katy Perry","Kanye West",E.T.
,6,"Britney Spears",,"Till the World Ends"
,7,"Jennifer Lopez","Lil Wayne","I'm Into You"
,8,"Beth Ditto",,"I Wrote The Book"
,9,"Colbie Caillat",,"I Do"
,10,Kesha,,Blow
,11,Rihanna,,S&M
,12,"Britney Spears",,"Hold It Against Me"
,13,"The Civil Wars",,"Barton Hollow"
,14,"Jennifer Lopez",Pitbull,"On the Floor"
,15,"Lady Gaga",,"Born This Way"
,16,"Britney Spears",,"Inside Out"
,17,"Britney Spears",,"I Wanna Go"
,18,"Jennifer Lopez",,Papi
,19,P!nk,,"Fuckin' Perfect"
,20,"Lady Gaga",,"The Edge of Glory"
