"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rae Sremmurd",,Swang
,2,"Justin Timberlake",,"Cry Me A River"
,3,"j-hope; BTS",,"Intro: Boy Meets Evil"
,4,BTS,,"21st Century Girl"
,5,"Carly Rae Jepsen",,Curiosity
,6,BTS,,"BTS Cypher 4"
,7,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,8,BTS,,"Am I Wrong"
,9,"DJ Snake","Justin Bieber","Let Me Love You"
,10,"Drake; Future",,"Diamonds Dancing"
,11,"Jung Kook; BTS",,Begin
,12,"Britney Spears",,Freakshow
,13,Coldplay,,"Hymn for the Weekend"
,14,BTS,,"Blood Sweat & Tears"
,15,"Justin Timberlake",,"Like I Love You"
,16,"Carly Rae Jepsen",,Higher
,17,"Zedd; Alessia Cara",,Stay
,18,"Miley Cyrus",,Malibu
,19,BTS,,"Not Today"
,20,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
