"Chart ID",Position,Artist,Featured,"Song Title"
123117-briry,1,IZA,,"Esse Brilho é Meu"
123117-briry,2,"Taylor Swift",,"...Ready For It?"
123117-briry,3,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
123117-briry,4,"Fall Out Boy",,"The Last of the Real Ones"
123117-briry,5,"Imagine Dragons",,"Whatever It Takes"
123117-briry,6,IZA,"Marcelo Falcão",Pesadão
123117-briry,7,"St. Vincent",,"Los Ageless"
123117-briry,8,"Paloma Faith",,Guilty
123117-briry,9,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
123117-briry,10,"Nadine Coyle",,"Go to Work"
123117-briry,11,"Dan Croll",,Tokyo
123117-briry,12,"Gin Wigmore",,Cabrona
123117-briry,13,"Alice Merton",,"No Roots"
123117-briry,14,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
123117-briry,15,"Thirty Seconds to Mars",,"Walk On Water"
123117-briry,16,Metallica,,"Spit Out the Bone"
123117-briry,17,Marmozets,,Habits
123117-briry,18,"Bishop Briggs",,Dream
123117-briry,19,"Welshly Arms",,Legendary
123117-briry,20,"Twenty One Pilots",,"Lane Boy"
123117-briry,21,ionnalee,,GONE
123117-briry,22,SZA,,Supermodel
123117-briry,23,Kasabian,,"Ill Ray (The King)"
123117-briry,24,"Off Bloom",,"Lover Like Me"
123117-briry,25,"J Balvin; Willy William",Beyoncé,"Mi Gente"
123117-briry,26,MisterWives,,"Oh Love"
123117-briry,27,Rhys,,"Too Good To Be True"
123117-briry,28,"Fickle Friends",,Glue
123117-briry,29,DREAMERS,,Painkiller
123117-briry,30,Paramore,,"Fake Happy"
