"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"Die Young"
,2,"Bruno Mars",,"Locked Out of Heaven"
,3,"will.i.am; Britney Spears",,"Scream & Shout"
,4,"The Weeknd",,"Wicked Games"
,5,"Kendrick Lamar",,"Swimming Pools (Drank)"
,6,"Swedish House Mafia","John Martin","Don't You Worry Child"
,7,"Kelly Clarkson",,"Catch My Breath"
,8,"Calvin Harris","Florence Welch","Sweet Nothing"
,9,"Owl City; Carly Rae Jepsen",,"Good Time"
,10,Adele,,Skyfall
,11,"Frank Ocean",,"Thinkin Bout You"
,12,Rihanna,,Diamonds
,13,"Mariah Carey",,"All I Want for Christmas Is You"
,14,PSY,,"Gangnam Style"
,15,"Ellie Goulding",,"Anything Could Happen"
,16,"The Band Perry",,"Better Dig Two"
,17,P!nk,,Try
,18,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,19,"Lana Del Rey",,Ride
,20,P!nk,,"Blow Me (One Last Kiss)"
,21,OneRepublic,,"Feel Again"
,22,"Taylor Swift",,22
,23,"Justin Bieber","Big Sean","As Long As You Love Me"
,24,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,25,"Kelly Rowland","Lil Wayne",Ice
