"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blanche,,Moment
,2,Jain,,"Oh Man"
,3,"Rita Ora",,"New Look"
,4,"Rita Ora","Julia Michaels","Keep Talking"
,5,Jain,,Star
,5,"Sabrina Carpenter",,Thumbs
,7,Jain,,Alright
,7,Jain,,"On My Way"
,9,"Francesca Michielin",,FEMME
,9,"Francesca Michielin",,"Io non abito al mare"
,9,Jain,,"Flash (Pointe-Noire)"
,12,"Francesca Michielin",,Vulcano
,12,Jain,,"Feel It"
,12,Jain,,Inspecta
,12,Jain,,Souldier
,12,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,17,Jain,,Hope
,17,"Carly Rae Jepsen",,"Party for One"
,17,Jain,,Dream
,17,"Rita Ora",,"Soul Survivor"
,17,"Rita Ora",,"Let You Love Me"
,17,"Rita Ora",,"Only Want You"
,23,"Britney Spears",,"Born to Make You Happy"
,23,"Francesca Michielin",,Bolivia
,23,Jain,,"Abu Dhabi"
,23,Jain,,Dynabeat
,23,"Little Mix",,Wasabi
,23,"Rita Ora",,Cashmere
,29,Jain,,Come
,29,"Alma (🇫🇷)",,"Avec des est-ce"
,29,"Britney Spears",,"Autumn Goodbye"
,29,"Britney Spears",,"Deep in My Heart"
,29,"Francesca Michielin",,"Scusa se non ho gli occhi azzurri"
,29,"Francesca Michielin",,Tapioca
,29,"Rudimental; Rita Ora",,"Summer Love"
,29,Jain,,"Son of a Sun"
,29,"Francesca Michielin",,"Noleggiami ancora un film"
,29,"Rita Ora",,Anywhere
,29,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,29,"Rita Ora",,"Velvet Rope"
,29,"Rita Ora",,"Your Song"
,29,"Luna Shadows",,"Cry Wolf"
,29,"Sabrina Carpenter",,"Sue Me"
