"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Becky G",,Sola
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,"Zedd; Alessia Cara",,Stay
,4,"Auli'i Cravalho",,"How Far I'll Go"
,5,Lorde,,"Green Light"
,6,"Dua Lipa",,"Be the One"
,7,"Dua Lipa",,"Last Dance"
,8,"Dua Lipa",,"New Love"
,9,"Maggie Rogers",,Alaska
,10,"Dua Lipa",,"Hotter Than Hell"
,11,Tinashe,,"Bated Breath"
,12,Grey,Bahari,"I Miss You"
,13,"Dua Lipa",,"Blow Your Mind (Mwah)"
,14,"Cashmere Cat","Camila Cabello","Love Incredible"
,15,BANKS,,"Gemini Feed"
