"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wonder Girls",,"I Feel You"
,2,AOA,,"Heart Attack"
,3,"Girls' Generation",,Party
,4,MAMAMOO,,"Um Oh Ah Yeh"
,5,BIGBANG,,"LET'S NOT FALL IN LOVE"
,6,9MUSES,,"Hurt Locker"
,7,SISTAR,,"Shake It"
,8,"Girl's Day",,"Ring My Bell"
,9,SEVENTEEN,,"Adore U"
,10,Apink,,Remember
,11,GFRIEND,,"Me Gustas Tu"
,12,"Jun Hyo Seong",,"Into You"
,13,BIGBANG,,"Bae Bae"
,14,BoA,,"Kiss My Lips"
,15,Gain,,"Paradise Lost"
,16,BIGBANG,,"BANG BANG BANG"
,17,BIGBANG,,SOBER
,18,BIGBANG,,LOSER
,19,4Minute,,Crazy
,20,Gain,"Jay Park",Apple
