"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Summertime Sadness"
,2,"Lana Del Rey",,"Young and Beautiful"
,3,"Selena Gomez",,"Lose You to Love Me"
,4,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,5,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,6,BLACKPINK,,"Don't Know What To Do"
,7,"Lana Del Rey",,"Doin' Time"
,8,"Taylor Swift",,Afterglow
,9,"Taylor Swift",,"Out of the Woods"
,10,"Taylor Swift",,"This Love"
,11,"David Haas",,"Song of the Anointed"
,12,"Taylor Swift",,"Cornelia Street"
,13,"Taylor Swift",,"Cruel Summer"
,14,"Taylor Swift",,Daylight
,15,"Taylor Swift",,"Death By A Thousand Cuts"
,16,"Taylor Swift",,Delicate
,17,"Taylor Swift",,Dress
,18,"Taylor Swift",,"False God"
,19,"Taylor Swift",,"The Man"
,20,"Taylor Swift",,"You Are In Love"
,21,"Tiffany Young",Babyface,Runaway
,22,BTS,,"Jamais Vu"
,23,BTS,,Mikrokosmos
,24,"Francesca Battistelli",,"Holy Spirit"
,25,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,26,"Lauv; LANY",,"Mean It"
,27,"Nicki Minaj",Drake,"Moment 4 Life"
,28,"Selena Gomez",,Rare
,29,"Taylor Swift",,Clean
,30,"Taylor Swift",,"London Boy"
,31,"Taylor Swift",,Lover
,32,"Taylor Swift","Shawn Mendes","Lover (Remix)"
,33,"Taylor Swift","The Chicks","Soon You'll Get Better"
,34,"Taylor Swift",,"The Archer"
,35,"5 Seconds of Summer",,Disconnected
,36,"Bebe Rexha",,"You Can't Stop the Girl"
,37,BTS,Lauv,"Make It Right (Remix)"
,38,BTS,,"Spring Day"
,39,"Camila Cabello",,"Dream of You"
,40,"Camila Cabello",,Easy
,41,"Camila Cabello",,"Living Proof"
,42,Coldplay,,Daddy
,43,"Eric Nam",,"Hold Me"
,44,"Katy Perry",,"Harleys in Hawaii"
,45,"One Direction",,"Drag Me Down"
,46,"Sam Smith",,"I'm Not the Only One"
,47,"Selena Gomez",,"Cut You Off"
,48,"Selena Gomez",,"Dance Again"
,49,"Selena Gomez",,"Kinda Crazy"
,50,"Shawn Mendes",,"In My Blood"
