"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"Baby Bash","Frankie J","Suga Suga"
,3,"David Guetta",Akon,"Sexy Bitch"
,4,SiM,,"The Rumbling"
,5,Avicii,,"Wake Me Up"
,6,Drake,,"Jumbotron Shit Poppin"
,7,Miguel,,"Sure Thing"
,8,"Baby Bash","Chingo Bling; Angel Dust; Doom","Stay Perkin"
,9,"Linked Horizon",,"Guren no Yumiya"
,10,"Wu-Tang Clan",,Babies
,11,"Shinsei Kamattechan",,"Boku no sensou"
,12,"Superstar Pride",,"PAINTING PICTURES"
,13,"Drake; 21 Savage",,"Spin Bout U"
,14,NF,,HOPE
,15,"The Weeknd",,"Die For You"
,16,"Fear, and Loathing in Las Vegas",,"Chase the Light!"
,17,"Morgan Wallen",,"You Proof"
,18,"Morgan Wallen",,"One Thing At A Time"
,19,"John Williams",,"Theme From Jurassic Park"
,20,"Tory Lanez",,"The Color Violet"
,21,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,22,"The Doobie Brothers",,"Take Me in Your Arms (Rock Me)"
,23,Nelly,"Kelly Rowland",Dilemma
,24,Drake,"Lil Baby","Wants and Needs"
,25,"Lola Brooke","Billy B","Don't Play With It"
,26,Drake,,"What’s Next [DUPLICATE]"
,27,"Kanye West",,"The New Workout Plan"
,28,"Miley Cyrus",,Flowers
,29,"Lady Gaga",,"Bloody Mary"
,30,"Lil Uzi Vert",,"Just Wanna Rock"
,31,Tiësto,"Tate McRae",10:35
,32,"Chris Brown",,"Under The Influence"
,33,"The Chainsmokers; Coldplay",,"Something Just Like This"
,34,"Black Eyed Peas",,"Hey Mama"
,35,"KAROL G; Shakira",,TQG
,36,Farruko,,Pepas
,37,M.O.P.,,"Cold as Ice"
,38,"Post Malone","21 Savage",rockstar
,39,"Maroon 5",,"One More Night"
,40,"Morgan Wallen","Eric Church","Man Made A Bar"
,41,"Falling In Reverse",,"Watch the World Burn"
,42,"Dierks Bentley",,Gold
,43,HARDY,"Lainey Wilson","wait in the truck"
,44,SiM,,"UNDER THE TREE"
,45,"21 Savage",,"3AM on Glenwood"
,46,Drake,,"Middle of the Ocean"
,47,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,48,"Drake; 21 Savage",,"Broke Boys"
,49,"Drake; 21 Savage",,"Circo Loco"
,50,"Jason Aldean",,"That's What Tequila Does"
