"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,"Aloe Blacc",SOS
,2,"Imagine Dragons",,"Burn Out"
,3,"Twenty One Pilots",,Morph
,4,"Twenty One Pilots",,Bandito
,5,"Post Malone",,"Over Now"
,6,Badflower,,"Promise Me"
,7,"The 1975",,"It's Not Living (If It's Not With You)"
,8,Smallpools,,"Downtown Fool Around"
,9,"Billie Eilish",,"bury a friend"
,10,"Jonas Brothers",,Sucker
,11,"Wisin & Yandel; Romeo Santos",,Aullando
,12,"Mark Morton","Chester Bennington","Cross Off"
,13,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,14,3LAU,"Carly Paige","Would You Understand"
,15,Badflower,,Daddy
,16,Badflower,,"The Jester"
,17,"The 1975",,"Sincerity Is Scary"
,18,"Imagine Dragons",,"Real Life"
,19,"Wisin & Yandel; Zion & Lennox",,Deseo
,20,Wallows,Clairo,"Are You Bored Yet?"
,21,"Bring Me The Horizon",,"mother tongue"
,22,"Wisin & Yandel",,"Veo Veo"
,23,"Sebastián Yatra",,Cristina
,24,Khalid,,Better
,25,Badflower,,Cry
,26,"Wisin & Yandel; Bad Bunny",,"Dame Algo"
,27,Badflower,,Girlfriend
,28,"21 Savage","J. Cole","a lot"
,29,"Sebastián Yatra",,Fantasía
,30,Alesso,,TIME
,31,Smallpools,,"People Watching"
,32,"WALK THE MOON",,Timebomb
,33,"Vampire Weekend",,"Harmony Hall"
,34,"Catfish and the Bottlemen",,Longshot
,35,"Young The Giant",,Superposition
,36,Smallpools,,Beggar
,37,Foals,,Exits
,38,"Sebastián Yatra",,Respiro
,39,"Post Malone; Swae Lee",,Sunflower
,40,CHVRCHES,,Miracle
,41,"Wisin & Yandel; Farruko",,Ojalá
,42,"Post Malone",,Otherside
,43,"Travis Scott",,"SICKO MODE (Skrillex Remix)"
,44,"Sebastián Yatra",,"Falta Amor"
,45,"Billie Eilish",,"bad guy"
,46,Smallpools,,Social
,47,Badflower,,Ghost
,48,"Twenty One Pilots",,"Neon Gravestones"
,49,"Imagine Dragons",,"Bad Liar"
,50,"The 1975",,"Love It If We Made It"
