"Chart ID",Position,Artist,Featured,"Song Title"
,1,Akcent,liv,Faina
,2,Claydee,Ruby,"Do It"
,3,Akcent,"Lidia Buble",Andale
,4,"Angel & Moisey",,"Spomnyai Si"
,5,Akcent,"Lidia Buble; DDY Nunes",Kamelia
,6,Akcent,,"Special Girl (One Love)"
,7,"Angel Stoxx",Drew,"Let Go"
,8,Krisko,,"Horata Govoryat"
,9,Akcent,,Babylon
,10,Kristo,"Lora Karadjova",Paradise
,11,"Adriana Rusu",,Arde
,12,Beyoncé,,Partition
,13,"The Chainsmokers",,#SELFIE
,14,Divna,,"Moita Muzika"
,15,"Katy Perry","Juicy J","Dark Horse"
,16,"Ice Cream",,Zahir
,17,Klingande,,Jubel
,18,Dexter,"Pavell; Moisey","Posledna Vecher"
,19,"J Balvin",,Sola
,20,"Chlöe Howl",,Rumour
,21,Akcent,"Lara Lee",Apagando
,22,"Demi Lovato",,"Neon Lights"
,23,"Maria Ilieva",Zafayah,"Uslovie №1"
,24,Teabo,,Maria
,25,"5 Seconds of Summer",,"She Looks So Perfect"
,26,"Calvin Harris; Alesso",Hurts,"Under Control"
,27,"Sean Finn",Tinka,"Summer Days (Ben Delay Radio Mix)"
,28,"Deep Zone",,"Niama Ne"
,29,Beyoncé,JAY-Z,"Drunk in Love"
,30,"Calvin Harris",,Summer
,31,Akcent,"Sandra N",Boracay
,32,Wisin,"Jennifer Lopez; Ricky Martin",Adrenalina
,33,VenZy,,"Shtom Ti Si Do Men"
,34,"Billy Hlapeto",Lexus,"Korpus Za Barzo Reagirane"
,35,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,36,"David Guetta","Skylar Grey","Shot Me Down"
,37,Faydee,,"Can't Let Go"
,38,"DJ Sava; Raluka",Connect-R,Aroma
,39,"Wolfgang Gartner",Medina,Overdose
,40,"Serge Devant","Rachael Starr","You And Me"
