"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,SZA,,"Kill Bill"
,3,RAYE,"070 Shake",Escapism.
,4,"Taylor Swift",,Anti-Hero
,5,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,6,southstar,,"Miss You"
,7,"Meghan Trainor",,"Made You Look"
,8,"Sam Smith; Kim Petras",,Unholy
,9,JVKE,,"golden hour"
,10,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,11,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,12,"Taylor Swift",,Bejeweled
,13,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,14,"Rema; Selena Gomez",,"Calm Down"
,15,"Zach Bryan",,"Something in the Orange"
,16,"Stephen Sanchez",,"Until I Found You"
,17,"Harry Styles",,"As It Was"
,18,"Taylor Swift",,"Lavender Haze"
,19,"Luude; Mattafix",,"Big City Life"
,20,"Tom Odell",,"Another Love"
,21,"Lewis Capaldi",,"Forget Me"
,22,Beyoncé,,"CUFF IT"
,23,"Drake; 21 Savage",,"Rich Flex"
,24,Miguel,,"Sure Thing"
,25,Tiësto,"Tate McRae",10:35
,26,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,27,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,28,"George Ezra",,"Green Green Grass"
,29,"Steve Lacy",,"Bad Habit"
,30,"Taylor Swift",,Karma
,31,"Nicki Minaj",,"Super Freaky Girl"
,32,"Oliver Tree; Robin Schulz",,"Miss You"
,33,"Lady Gaga",,"Bloody Mary"
,34,"Central Cee",,"LET GO"
,35,Rihanna,,"Lift Me Up"
,36,SZA,,Snooze
,37,"Glass Animals",,"Heat Waves"
,38,"Rosa Linn",,SNAP
,39,"Elton John; Britney Spears",,"Hold Me Closer"
,40,SZA,,"Nobody Gets Me"
