"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,2,"Meek Mill",Drake,"Going Bad"
,3,"Travis Scott",Drake,"SICKO MODE"
,4,"Florence + the Machine",,"What Kind of Man"
,5,"James Blake","Travis Scott; Metro Boomin","Mile High"
,6,"J. Cole",,"MIDDLE CHILD"
,7,PUP,,Kids
,8,"Ella Mai",,"Shot Clock"
,9,BROCKHAMPTON,,"SAN MARCOS"
,10,"Ari Lennox","J. Cole","Shea Butter Baby"
,11,LUCKI,,"Peach Dream"
,12,Drake,"Santigold; Lil Wayne",Unstoppable
,13,"070 Shake",,Accusations
,14,Drake,,Congratulations
,15,"Carly Rae Jepsen",,"Run Away with Me"
