"Chart ID",Position,Artist,Featured,"Song Title"
,1,Benjamin,,"Bad Luck Love"
,2,FO&O,,"Gotta Thing About You"
,3,"Anton Hagman",,"Kiss You Goodbye"
,4,Lorde,,"Green Light"
,5,Anne-Marie,,"Ciao Adios"
,6,"Kygo; Selena Gomez",,"It Ain't Me"
,7,"Benjamin Ingrosso",,"Good Lovin'"
,8,"Katy Perry","Skip Marley","Chained to the Rhythm"
,9,"Bebe Rexha",G-Eazy,F.F.F.
,10,"Isaiah Firebrace",,"Don't Come Easy"
,11,"The Beach",,"Bite My Tongue"
,12,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,13,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,14,"Zak Abel",,Unstable
,15,"All Time Low",,"Dirty Laundry"
,16,"Digital Farm Animals","Hailee Steinfeld","Digital Love"
,17,"Louisa Johnson",,"Best Behaviour"
,18,"Clean Bandit","Zara Larsson",Symphony
,19,"Maty Noyes",,London
,20,"James TW",,Ex
,21,"Era Istrefi","Felix Snow",Redrum
,22,"Rag'n'Bone Man",,Skin
,23,"Ed Sheeran",,"Shape of You"
,24,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,25,"Isaiah Firebrace",,"It's Gotta Be You"
,26,ARTY,"Maty Noyes","Falling Down"
,27,"Bebe Rexha",,"I Got You"
,28,"Nemo Schiffman",,"I Don't Mind"
,29,"Daniel Skye",,ON
,30,"Chase Atlantic",,"Right Here"
,31,"Manel Navarro",,"Do It for Your Lover"
,32,"Ace Wilder",,"Wild Child"
,33,"Ed Sheeran",,"Hearts Don't Break Around Here"
,34,"Frans Walfridsson",,"Emergency Call"
,35,"Jennifer Hudson",,"Remember Me"
,36,"Zedd; Alessia Cara",,Stay
,37,"Hunter Hayes",,"Yesterday's Song"
,38,"Michael Schulte",,"End of My Days"
,39,Grey,Bahari,"I Miss You"
,40,"Emeli Sandé",,"Highs & Lows"
