"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,2,"Taylor Swift",,"illicit affairs"
,3,"Taylor Swift","Bon Iver",exile
,4,"Taylor Swift",,"the 1"
,5,"Taylor Swift",,"my tears ricochet"
,6,"Elle Winter",,"Yeah, No."
,7,"Little Mix",,Holiday
,8,"Taylor Swift",,"Don't Blame Me"
,9,"Taylor Swift",,"the last great american dynasty"
,10,"Elle Winter",,110%
,11,"Elle Winter",,"Cave In"
,12,"Elle Winter",,"Do You"
,13,"Elle Winter",,"Sick of You"
,14,"Elle Winter",,"Thought of Me"
,15,"Taylor Swift",,"Call It What You Want"
,16,"Taylor Swift",,"invisible string"
,17,Train,,"Hey, Soul Sister"
,18,RBD,,"Nuestro Amor"
,19,"Taylor Swift",,Delicate
,20,"Taylor Swift",,"mad woman"
,21,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,22,RBD,,Rebelde
,23,Lorde,,"Buzzcut Season"
,24,Lorde,,"Glory and Gore"
,25,Lorde,,Team
,26,RBD,,Enséñame
,27,RBD,,Inalcanzable
,28,RBD,,"Sólo Quédate En Silencio"
,29,RBD,,"Un Poco De Tu Amor"
,30,"Taylor Swift",,"All You Had To Do Was Stay"
,31,"Taylor Swift",,"Back to December"
,32,"Taylor Swift",,betty
,33,"Taylor Swift",,epiphany
,34,"Taylor Swift",,"Getaway Car"
,35,"Taylor Swift",,hoax
,36,"Taylor Swift",,mirrorball
,37,"Taylor Swift",,peace
,38,"Taylor Swift",,"So It Goes..."
,39,"Taylor Swift",,"Sweeter Than Fiction"
,40,"Taylor Swift",,"the lakes"
,41,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,42,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,43,RBD,,"Tras de Mí"
,44,"Taylor Swift",,"The Story of Us"
,45,"Zedd; Maren Morris; Grey",,"The Middle"
,46,Anne-Marie,,2002
,47,"Ashley Tisdale",,Lemons
,48,"Conan Gray",,"(Can We Be Friends?)"
