"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fats'e,93FEETOFSMOKE,"Scraped My Knee on the Drywall"
,2,Drake,"James Fauntleroy","Girls Love Beyonce"
,3,93FEETOFSMOKE,,"Lie & Say I Love Her"
,4,"Mr. Probz",,Waves
,5,Coldfront,,"Everything You Want Me to Be"
,6,"LIL NARNIA","Fifty Grand","Beating Something Dead"
,7,LIZ,,"When I Rule the World"
,8,Fats'e,,"Room to Breathe"
,9,"lil soda boi","Dylan Brady; LIL NARNIA","See Thru"
,10,"Dirt Cobain","LIL NARNIA","Empty Nights"
,11,Drake,,"I Get Lonely Too"
,12,killedmyself,,"Street Lights"
,13,Bearings,,"Eyes Closed"
,14,Fats'e,,"i want you to leave me for dead idk"
,15,"lil soda boi","LIL NARNIA","In My Eyes"
,16,93FEETOFSMOKE,,"oh hey, miss ur face"
,17,"Anxiety Attacks! & 93FEETOFSMOKE",,"Hit 200 On the Dashboard"
,18,Killy,,"Fireflies (Outro)"
,19,Killy,,"Pray For Me"
,20,"LIL NARNIA",,"Beneath My Sleeves"
,21,Mest,,Masquerade
,22,Drake,,"The Motion"
,23,Killy,,Deadtalks
,24,"Virginia To Vegas",,Yesterday
,25,"Fall Out Boy",,"thnks fr th mmrs"
,26,"My Chemical Romance",,"I'm Not Okay (I Promise)"
,27,Desiigner,,"Tiimmy Turner"
,28,Killy,,Distance
,29,"My Chemical Romance",,"I Don't Love You"
,30,"Virginia To Vegas",,"Losing Touch"
