"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,"Era Istrefi",,Bonbon
,3,Drake,"Wizkid; Kyla","One Dance"
,4,"The Chainsmokers",Daya,"Don't Let Me Down"
,5,"Calvin Harris",Rihanna,"This Is What You Came For"
,6,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,7,Sia,"Sean Paul","Cheap Thrills (Remix)"
,8,Fergie,,"M.I.L.F. $"
,9,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,10,"Britney Spears",G-Eazy,"Make Me..."
,11,"Katy Perry",,Rise
,12,Desiigner,,Panda
,13,"David Guetta","Zara Larsson","This One's for You"
,14,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,15,4Minute,,Crazy
,16,Tinashe,,Superlove
,17,"Meghan Trainor",,NO
,18,"Meghan Trainor",,"Me Too"
,19,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,20,"Kent Jones",,"Don't Mind"
,21,"Selena Gomez",,"Kill Em With Kindness"
,22,Rihanna,,"Needed Me"
,23,"Demi Lovato",,"Body Say"
,24,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,25,Adele,,"Send My Love (To Your New Lover)"
,26,"Ariana Grande",,"Dangerous Woman"
,27,P!nk,,"Just Like Fire"
,28,Kiiara,,Gold
,29,USHER,,Crash
,30,Drake,Rihanna,"Too Good"
,31,"Selena Gomez",,"Hands to Myself"
,32,"Cheat Codes; Kris Kross Amsterdam",,Sex
,33,"Justin Bieber",,Sorry
,34,"Shawn Mendes",,"Treat You Better"
,35,Rihanna,Drake,Work
,36,"Justin Bieber",,"What Do You Mean?"
,37,Flume,"Tove Lo","Say It"
,38,"Jason Derulo",,"If It Ain't Love"
,39,"Zara Larsson",,"Lush Life"
,40,Rihanna,,"Kiss It Better"
,41,"Zara Larsson; MNEK",,"Never Forget You"
,42,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,43,"Justin Bieber",,"Love Yourself"
,44,Beyoncé,,Sorry
,45,Flume,KAI,"Never Be Like You"
,46,Drake,,Controlla
,47,Adele,,Hello
,48,"R3HAB; Ciara",,"Get Up"
,49,"Nick Jonas","Tove Lo",Close
,50,Snakehips,ZAYN,Cruel
