"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,Boys
,2,"Tyler, The Creator","Kali Uchis","See You Again"
,3,"Arcade Fire",,"Put Your Money On Me"
,4,"Arcade Fire",,"Creature Comfort"
,5,"Julia Michaels",,Pink
,6,Kesha,,"Learn to Let Go"
,7,"Tyler, The Creator","Rex Orange County; Anna of the North",Boredom
,8,"Arcade Fire",,"Electric Blue"
,9,Aminé,,"Spice Girl"
,10,"Tyler, The Creator","Frank Ocean","Where This Flower Blooms"
,11,Alvvays,,"In Undertow"
,12,"Tyler, The Creator",,"I Ain't Got Time!"
,13,"Tyler, The Creator","A$AP Rocky","Who Dat Boy"
,14,"Julia Michaels",,Issues
,15,"Selena Gomez","Gucci Mane",Fetish
,16,"Arcade Fire",,"Signs of Life"
,17,"Julia Michaels",,"Uh Huh"
,18,"Tyler, The Creator",Jaden,Pothole
,19,"Lana Del Rey",,"13 Beaches"
,20,"Julia Michaels",,"Just Do It"
,21,Aminé,,Caroline
,23,"Arcade Fire",,"Everything Now"
,24,"Julia Michaels",,"Make It Up to You"
,25,"Julia Michaels",,"Worst in Me"
,26,Aminé,Nelly,Yellow
,27,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
,28,"Tyler, The Creator",,November
,29,Lorde,,"Sober II (Melodrama)"
,30,Waxahatchee,,"Never Been Wrong"
,31,"Arcade Fire",,"Infinite Content"
,32,"Arcade Fire",,"Good God Damn"
,33,"Lana Del Rey",,Cherry
,34,"Tyler, The Creator",,Sometimes...
,35,"Tyler, The Creator",Estelle,"Garden Shed"
,36,"Frank Ocean",,Nights
,37,"Arcade Fire",,Infinite_Content
,38,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,39,"Julia Michaels",,"Don't Wanna Think"
,40,Joywave,,Content
