"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Hotter Than Hell"
,2,Drake,"Wizkid; Kyla","One Dance"
,3,Beyoncé,,Formation
,4,"Ariana Grande",,"Dangerous Woman"
,5,"Little Mix","Sean Paul",Hair
,6,Adele,,"Send My Love (To Your New Lover)"
,7,Rihanna,Drake,Work
,8,"Zara Larsson",,"Lush Life"
,9,Beyoncé,,Sorry
,10,"Calvin Harris",Rihanna,"This Is What You Came For"
,11,"Dua Lipa",,"Be the One"
,12,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,13,TWICE,,"CHEER UP"
,14,Kiiara,,Gold
,15,ZAYN,,PILLOWTALK
,16,Beyoncé,"Jack White","Don't Hurt Yourself"
,17,"Taylor Swift",,"New Romantics"
,18,Rihanna,,"Needed Me"
,19,"Zara Larsson; MNEK",,"Never Forget You"
,20,Drake,Rihanna,"Too Good"
,21,Drake,,Controlla
,22,"Meghan Trainor",,NO
,23,"Taylor Swift",,"Out of the Woods"
,24,Adele,,Hello
,25,gnash,"Olivia O'Brien","i hate u, i love u"
,26,Beyoncé,,"Hold Up"
,27,Beyoncé,"The Weeknd","6 Inch"
,28,"Ariana Grande",,"Be Alright"
,29,"Ariana Grande","Lil Wayne","Let Me Love You"
,30,"Marília Mendonça",,"Entre Quatro Paredes"
,31,"The Chainsmokers",Daya,"Don't Let Me Down"
,32,"Twenty One Pilots",,"Stressed Out"
,33,"Justin Bieber",,Sorry
,34,Beyoncé,"Kendrick Lamar",Freedom
,35,Beyoncé,,"All Night"
,36,Halsey,,Gasoline
,37,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,38,"Dua Lipa",,"Last Dance"
,39,Sia,"Sean Paul","Cheap Thrills (Remix)"
,40,"Marília Mendonça",,"4 e 15"
,41,Drake,,"Hotline Bling"
,42,"Marília Mendonça",,"Infiel (Ao Vivo)"
,43,LUDMILLA,,"24 Horas Por Dia"
,44,"Marília Mendonça",,"Esse Cara Aqui do Lado"
,45,"Selena Gomez",,"Hands to Myself"
,46,"Kelly Clarkson",,"Piece by Piece"
,47,ZAYN,,"iT's YoU"
,48,Adele,,"When We Were Young"
,49,Drake,,Hype
,50,Drake,,"Fire & Desire"
